CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/10/2022;324;2;0;0
464011;29/10/2022;324;3;0;0
464011;29/10/2022;324;4;0;0
464011;29/10/2022;324;5;0;0
464011;29/10/2022;324;6;0;0
464011;29/10/2022;324;7;0;0
464011;29/10/2022;324;8;1;2
464011;29/10/2022;324;9;4;3
464011;29/10/2022;324;10;11;2
464011;29/10/2022;324;11;24;0
464011;29/10/2022;324;12;36;0
464011;29/10/2022;324;13;41;3
464011;29/10/2022;324;14;50;5
464011;29/10/2022;324;15;52;4
464011;29/10/2022;324;16;45;5
464011;29/10/2022;324;17;30;0
464011;29/10/2022;324;18;24;0
464011;29/10/2022;324;19;24;0
464011;29/10/2022;324;20;25;0
464011;29/10/2022;324;21;25;0
464011;29/10/2022;324;22;20;0
464011;29/10/2022;324;23;13;0
464011;30/10/2022;324;0;0;0
464011;30/10/2022;324;1;0;0
