CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/10/2022;;28/10/2022 16:48;0;;29/10/2022 09:15;AB;464005
464005;29/10/2022;;28/10/2022 08:33;1;;29/10/2022 09:32;HO;464005
464005;29/10/2022;;28/10/2022 17:56;2;;29/10/2022 09:46;AB;464005
464005;29/10/2022;;29/10/2022 09:12;3;;29/10/2022 11:20;AB;464005
464005;29/10/2022;;29/10/2022 12:31;4;;29/10/2022 12:31;HO;464005
464005;29/10/2022;;29/10/2022 14:37;5;;29/10/2022 14:43;HO;464005
464005;29/10/2022;;29/10/2022 10:18;6;;29/10/2022 16:03;HO;464005
464005;29/10/2022;;29/10/2022 14:22;7;;29/10/2022 16:04;AB;464005
464005;29/10/2022;;29/10/2022 08:35;8;;29/10/2022 16:19;AB;464005
464005;29/10/2022;;29/10/2022 13:07;9;;29/10/2022 16:25;HO;464005
464005;29/10/2022;;29/10/2022 12:20;10;;29/10/2022 16:33;AB;464005
464005;29/10/2022;;29/10/2022 10:22;11;;29/10/2022 16:39;HO;464005
464005;29/10/2022;;29/10/2022 12:53;12;;29/10/2022 16:53;HO;464005
464005;29/10/2022;;29/10/2022 14:20;13;;29/10/2022 16:58;HO;464005
464005;29/10/2022;;29/10/2022 08:49;14;;29/10/2022 17:03;HO;464005
464005;29/10/2022;;29/10/2022 10:37;15;;29/10/2022 17:05;HO;464005
464005;29/10/2022;;29/10/2022 14:57;16;;29/10/2022 17:09;HO;464005
464005;29/10/2022;;29/10/2022 10:31;17;;29/10/2022 17:09;HO;464005
464005;29/10/2022;;29/10/2022 11:35;18;;29/10/2022 17:39;HO;464005
464005;29/10/2022;;29/10/2022 10:46;19;;29/10/2022 17:40;HO;464005
464005;29/10/2022;;29/10/2022 10:47;20;;29/10/2022 17:40;HO;464005
464005;29/10/2022;;29/10/2022 12:56;21;;29/10/2022 17:46;HO;464005
464005;29/10/2022;;29/10/2022 13:03;22;;29/10/2022 17:50;HO;464005
464005;29/10/2022;;29/10/2022 11:40;23;;29/10/2022 17:50;HO;464005
464005;29/10/2022;;29/10/2022 11:06;24;;29/10/2022 17:57;HO;464005
464005;29/10/2022;;29/10/2022 12:38;25;;29/10/2022 18:02;HO;464005
464005;29/10/2022;;29/10/2022 17:47;26;;29/10/2022 18:10;HO;464005
464005;29/10/2022;;29/10/2022 11:01;27;;29/10/2022 18:15;HO;464005
464005;29/10/2022;;29/10/2022 16:23;28;;29/10/2022 18:16;HO;464005
464005;29/10/2022;;29/10/2022 14:17;29;;29/10/2022 18:17;AB;464005
464005;29/10/2022;;29/10/2022 11:47;30;;29/10/2022 18:18;HO;464005
464005;29/10/2022;;29/10/2022 11:47;31;;29/10/2022 18:18;HO;464005
464005;29/10/2022;;29/10/2022 14:43;32;;29/10/2022 18:26;HO;464005
464005;29/10/2022;;29/10/2022 08:51;33;;29/10/2022 18:29;HO;464005
464005;29/10/2022;;29/10/2022 15:19;34;;29/10/2022 18:38;HO;464005
464005;29/10/2022;;29/10/2022 18:32;35;;29/10/2022 18:42;HO;464005
464005;29/10/2022;;29/10/2022 18:41;36;;29/10/2022 18:42;AB;464005
464005;29/10/2022;;29/10/2022 15:24;37;;29/10/2022 18:51;HO;464005
464005;29/10/2022;;29/10/2022 15:22;38;;29/10/2022 18:52;HO;464005
464005;29/10/2022;;29/10/2022 08:48;39;;29/10/2022 18:54;HO;464005
464005;29/10/2022;;29/10/2022 15:01;40;;29/10/2022 19:01;HO;464005
464005;29/10/2022;;29/10/2022 18:37;41;;29/10/2022 19:04;HO;464005
464005;29/10/2022;;29/10/2022 16:44;42;;29/10/2022 19:08;HO;464005
464005;29/10/2022;;29/10/2022 12:55;43;;29/10/2022 19:21;HO;464005
464005;29/10/2022;;29/10/2022 14:34;44;;29/10/2022 19:30;HO;464005
464005;29/10/2022;;29/10/2022 12:06;45;;29/10/2022 20:39;HO;464005
464005;29/10/2022;;29/10/2022 09:59;46;;29/10/2022 20:49;AB;464005
464005;29/10/2022;;29/10/2022 17:14;47;;29/10/2022 20:59;HO;464005
464005;29/10/2022;;29/10/2022 11:33;48;;29/10/2022 21:03;HO;464005
464005;29/10/2022;;29/10/2022 17:05;49;;29/10/2022 21:10;HO;464005
464005;29/10/2022;;29/10/2022 20:40;50;;29/10/2022 21:20;HO;464005
464005;29/10/2022;;29/10/2022 11:02;51;;29/10/2022 21:24;HO;464005
464005;29/10/2022;;29/10/2022 10:59;52;;29/10/2022 21:26;HO;464005
464005;29/10/2022;;29/10/2022 17:07;53;;29/10/2022 21:49;HO;464005
464005;29/10/2022;;29/10/2022 18:15;54;;29/10/2022 21:56;HO;464005
464005;29/10/2022;;29/10/2022 13:25;55;;29/10/2022 21:58;HO;464005
464005;29/10/2022;;29/10/2022 16:05;56;;29/10/2022 21:59;HO;464005
464005;29/10/2022;;29/10/2022 08:09;57;;29/10/2022 22:19;AB;464005
464005;29/10/2022;;29/10/2022 16:48;58;;29/10/2022 22:29;HO;464005
464005;29/10/2022;;29/10/2022 18:03;59;;29/10/2022 22:31;AB;464005
464005;29/10/2022;;29/10/2022 16:32;60;;29/10/2022 22:44;HO;464005
464005;29/10/2022;;29/10/2022 16:15;61;;29/10/2022 22:47;HO;464005
464005;29/10/2022;;29/10/2022 16:53;62;;29/10/2022 22:49;HO;464005
464005;29/10/2022;;29/10/2022 17:10;63;;29/10/2022 22:52;HO;464005
464005;29/10/2022;;29/10/2022 15:51;64;;29/10/2022 22:52;HO;464005
464005;29/10/2022;;29/10/2022 16:16;65;;29/10/2022 22:53;HO;464005
464005;29/10/2022;;29/10/2022 18:39;66;;29/10/2022 22:54;HO;464005
464005;29/10/2022;;29/10/2022 17:48;67;;29/10/2022 22:56;HO;464005
464005;29/10/2022;;29/10/2022 18:07;68;;29/10/2022 22:57;HO;464005
464005;29/10/2022;;29/10/2022 19:02;69;;29/10/2022 22:57;AB;464005
464005;29/10/2022;;29/10/2022 18:19;70;;29/10/2022 22:57;HO;464005
464005;29/10/2022;;29/10/2022 18:11;71;;29/10/2022 22:58;AB;464005
464005;29/10/2022;;29/10/2022 15:44;72;;29/10/2022 22:59;HO;464005
464005;29/10/2022;;29/10/2022 17:43;73;;29/10/2022 23:00;HO;464005
464005;29/10/2022;;29/10/2022 19:30;74;;29/10/2022 23:00;HO;464005
464005;29/10/2022;;29/10/2022 19:05;75;;29/10/2022 23:04;HO;464005
464005;29/10/2022;;29/10/2022 15:21;76;;29/10/2022 23:04;HO;464005
464005;29/10/2022;;29/10/2022 18:03;77;;29/10/2022 23:05;HO;464005
464005;29/10/2022;;29/10/2022 18:35;78;;29/10/2022 23:05;HO;464005
464005;29/10/2022;;29/10/2022 17:59;79;;29/10/2022 23:06;HO;464005
464005;29/10/2022;;29/10/2022 18:37;80;;29/10/2022 23:06;HO;464005
464005;29/10/2022;;29/10/2022 18:38;81;;29/10/2022 23:06;HO;464005
464005;29/10/2022;;29/10/2022 17:31;82;;29/10/2022 23:07;HO;464005
464005;29/10/2022;;29/10/2022 08:50;83;;29/10/2022 23:07;AB;464005
464005;29/10/2022;;29/10/2022 18:24;84;;29/10/2022 23:07;HO;464005
464005;29/10/2022;;29/10/2022 18:44;85;;29/10/2022 23:08;HO;464005
464005;29/10/2022;;29/10/2022 17:44;86;;29/10/2022 23:08;HO;464005
464005;29/10/2022;;29/10/2022 18:37;87;;29/10/2022 23:08;HO;464005
464005;29/10/2022;;29/10/2022 18:20;88;;29/10/2022 23:08;HO;464005
464005;29/10/2022;;29/10/2022 15:23;89;;29/10/2022 23:09;HO;464005
464005;29/10/2022;;29/10/2022 18:11;90;;29/10/2022 23:09;HO;464005
464005;29/10/2022;;29/10/2022 18:09;91;;29/10/2022 23:09;HO;464005
464005;29/10/2022;;29/10/2022 18:55;92;;29/10/2022 23:10;HO;464005
464005;29/10/2022;;29/10/2022 17:03;93;;29/10/2022 23:11;HO;464005
464005;29/10/2022;;29/10/2022 18:42;94;;29/10/2022 23:11;AB;464005
464005;29/10/2022;;29/10/2022 20:53;95;;29/10/2022 23:11;HO;464005
464005;29/10/2022;;29/10/2022 18:34;96;;29/10/2022 23:11;HO;464005
464005;29/10/2022;;29/10/2022 18:44;97;;29/10/2022 23:12;HO;464005
464005;29/10/2022;;29/10/2022 17:05;98;;29/10/2022 23:12;HO;464005
464005;29/10/2022;;29/10/2022 17:30;99;;29/10/2022 23:12;HO;464005
464005;29/10/2022;;29/10/2022 18:21;100;;29/10/2022 23:13;HO;464005
464005;29/10/2022;;29/10/2022 18:21;101;;29/10/2022 23:13;HO;464005
464005;29/10/2022;;29/10/2022 18:06;102;;29/10/2022 23:14;HO;464005
464005;29/10/2022;;29/10/2022 16:24;103;;29/10/2022 23:14;HO;464005
464005;29/10/2022;;29/10/2022 18:34;104;;29/10/2022 23:14;HO;464005
464005;29/10/2022;;29/10/2022 18:06;105;;29/10/2022 23:14;HO;464005
464005;29/10/2022;;29/10/2022 17:15;106;;29/10/2022 23:15;AB;464005
464005;29/10/2022;;29/10/2022 17:54;107;;29/10/2022 23:15;HO;464005
464005;29/10/2022;;29/10/2022 17:27;108;;29/10/2022 23:15;HO;464005
464005;29/10/2022;;29/10/2022 17:50;109;;29/10/2022 23:15;HO;464005
464005;29/10/2022;;29/10/2022 18:18;110;;29/10/2022 23:15;HO;464005
464005;29/10/2022;;29/10/2022 17:10;111;;29/10/2022 23:15;HO;464005
464005;29/10/2022;;29/10/2022 17:12;112;;29/10/2022 23:16;HO;464005
464005;29/10/2022;;29/10/2022 16:38;113;;29/10/2022 23:16;HO;464005
464005;29/10/2022;;29/10/2022 18:37;114;;29/10/2022 23:16;HO;464005
464005;29/10/2022;;29/10/2022 17:50;115;;29/10/2022 23:16;HO;464005
464005;29/10/2022;;29/10/2022 18:37;116;;29/10/2022 23:16;HO;464005
464005;29/10/2022;;29/10/2022 17:01;117;;29/10/2022 23:17;HO;464005
464005;29/10/2022;;29/10/2022 18:01;118;;29/10/2022 23:17;HO;464005
464005;29/10/2022;;29/10/2022 18:14;119;;29/10/2022 23:17;HO;464005
464005;29/10/2022;;29/10/2022 15:46;120;;29/10/2022 23:17;AB;464005
464005;29/10/2022;;29/10/2022 18:18;121;;29/10/2022 23:18;HO;464005
464005;29/10/2022;;29/10/2022 18:10;122;;29/10/2022 23:18;HO;464005
464005;29/10/2022;;29/10/2022 17:10;123;;29/10/2022 23:18;HO;464005
464005;29/10/2022;;29/10/2022 16:04;124;;29/10/2022 23:19;HO;464005
464005;29/10/2022;;29/10/2022 18:43;125;;29/10/2022 23:19;HO;464005
464005;29/10/2022;;29/10/2022 18:44;126;;29/10/2022 23:19;AB;464005
464005;29/10/2022;;29/10/2022 18:12;127;;29/10/2022 23:19;HO;464005
464005;29/10/2022;;29/10/2022 17:29;128;;29/10/2022 23:20;HO;464005
464005;29/10/2022;;29/10/2022 15:49;129;;29/10/2022 23:20;HO;464005
464005;29/10/2022;;29/10/2022 21:06;130;;29/10/2022 23:20;HO;464005
464005;29/10/2022;;29/10/2022 17:57;131;;29/10/2022 23:20;HO;464005
464005;29/10/2022;;29/10/2022 16:47;132;;29/10/2022 23:21;HO;464005
464005;29/10/2022;;29/10/2022 18:33;133;;29/10/2022 23:21;HO;464005
464005;29/10/2022;;29/10/2022 17:30;134;;29/10/2022 23:21;HO;464005
464005;29/10/2022;;29/10/2022 17:59;135;;29/10/2022 23:21;HO;464005
464005;29/10/2022;;29/10/2022 10:56;136;;29/10/2022 23:21;HO;464005
464005;29/10/2022;;29/10/2022 16:39;137;;29/10/2022 23:21;HO;464005
464005;29/10/2022;;29/10/2022 14:37;138;;29/10/2022 23:22;HO;464005
464005;29/10/2022;;29/10/2022 16:22;139;;29/10/2022 23:22;HO;464005
464005;29/10/2022;;29/10/2022 11:28;140;;29/10/2022 23:22;AB;464005
464005;29/10/2022;;29/10/2022 17:35;141;;29/10/2022 23:22;HO;464005
464005;29/10/2022;;29/10/2022 18:12;142;;29/10/2022 23:22;HO;464005
464005;29/10/2022;;29/10/2022 18:53;143;;29/10/2022 23:22;HO;464005
464005;29/10/2022;;29/10/2022 17:24;144;;29/10/2022 23:23;HO;464005
464005;29/10/2022;;29/10/2022 17:28;145;;29/10/2022 23:23;HO;464005
464005;29/10/2022;;29/10/2022 18:40;146;;29/10/2022 23:23;AB;464005
464005;29/10/2022;;29/10/2022 16:57;147;;29/10/2022 23:23;HO;464005
464005;29/10/2022;;29/10/2022 19:10;148;;29/10/2022 23:23;HO;464005
464005;29/10/2022;;29/10/2022 18:01;149;;29/10/2022 23:24;HO;464005
464005;29/10/2022;;29/10/2022 18:27;150;;29/10/2022 23:24;HO;464005
464005;29/10/2022;;29/10/2022 16:59;151;;29/10/2022 23:26;HO;464005
464005;29/10/2022;;29/10/2022 18:43;152;;29/10/2022 23:27;HO;464005
464005;29/10/2022;;29/10/2022 17:07;153;;29/10/2022 23:30;HO;464005
464005;29/10/2022;;29/10/2022 18:38;154;;29/10/2022 23:30;HO;464005
464005;29/10/2022;;29/10/2022 18:10;155;;29/10/2022 23:30;AB;464005
464005;29/10/2022;;29/10/2022 08:29;156;;29/10/2022 23:31;HO;464005
464005;29/10/2022;;29/10/2022 17:50;157;;29/10/2022 23:32;HO;464005
464005;29/10/2022;;29/10/2022 17:40;158;;29/10/2022 23:32;HO;464005
464005;29/10/2022;;29/10/2022 11:12;159;;29/10/2022 23:34;AB;464005
464005;29/10/2022;;29/10/2022 18:15;160;;29/10/2022 23:35;HO;464005
464005;29/10/2022;;29/10/2022 13:17;161;;29/10/2022 23:39;HO;464005
464005;29/10/2022;;29/10/2022 18:03;162;;29/10/2022 23:39;HO;464005
464005;29/10/2022;;29/10/2022 18:25;163;;29/10/2022 23:41;HO;464005
464005;29/10/2022;;29/10/2022 18:45;164;;29/10/2022 23:42;HO;464005
464005;29/10/2022;;29/10/2022 17:49;165;;29/10/2022 23:43;HO;464005
464005;29/10/2022;;29/10/2022 18:39;166;;29/10/2022 23:43;HO;464005
464005;29/10/2022;;29/10/2022 17:12;167;;29/10/2022 23:45;AB;464005
464005;29/10/2022;;29/10/2022 17:43;168;;29/10/2022 23:45;HO;464005
464005;29/10/2022;;29/10/2022 11:28;169;;29/10/2022 23:46;HO;464005
464005;29/10/2022;;29/10/2022 18:45;170;;29/10/2022 23:46;HO;464005
464005;29/10/2022;;29/10/2022 15:17;171;;29/10/2022 23:47;HO;464005
464005;29/10/2022;;29/10/2022 17:33;172;;29/10/2022 23:51;AB;464005
464005;29/10/2022;;29/10/2022 18:22;173;;29/10/2022 23:51;HO;464005
464005;29/10/2022;;29/10/2022 18:37;174;;29/10/2022 23:53;AB;464005
464005;29/10/2022;;27/10/2022 22:33;175;;29/10/2022 23:54;AB;464005
464005;29/10/2022;;29/10/2022 16:50;176;;29/10/2022 23:54;HO;464005
464005;29/10/2022;;29/10/2022 17:48;177;;29/10/2022 23:55;HO;464005
464005;29/10/2022;;29/10/2022 16:11;178;;29/10/2022 23:55;AB;464005
464005;29/10/2022;;29/10/2022 18:11;179;;29/10/2022 23:55;HO;464005
464005;29/10/2022;;29/10/2022 18:42;180;;29/10/2022 23:56;HO;464005
464005;29/10/2022;;29/10/2022 18:19;181;;29/10/2022 23:57;HO;464005
464005;29/10/2022;;29/10/2022 17:32;182;;29/10/2022 23:58;AB;464005
464005;29/10/2022;;29/10/2022 18:00;183;;29/10/2022 23:59;HO;464005
464005;30/10/2022;;29/10/2022 18:45;184;;30/10/2022 00:00;HO;464005
464005;30/10/2022;;29/10/2022 18:18;185;;30/10/2022 00:01;HO;464005
464005;30/10/2022;;29/10/2022 16:28;186;;30/10/2022 00:01;HO;464005
464005;30/10/2022;;29/10/2022 08:53;187;;30/10/2022 00:02;HO;464005
464005;30/10/2022;;29/10/2022 17:40;188;;30/10/2022 00:03;HO;464005
464005;30/10/2022;;29/10/2022 16:54;189;;30/10/2022 00:07;AB;464005
464005;30/10/2022;;29/10/2022 18:11;190;;30/10/2022 00:08;HO;464005
464005;30/10/2022;;29/10/2022 08:53;191;;30/10/2022 00:08;AB;464005
464005;30/10/2022;;29/10/2022 13:02;192;;30/10/2022 00:09;HO;464005
464005;30/10/2022;;29/10/2022 16:26;193;;30/10/2022 00:09;HO;464005
464005;30/10/2022;;29/10/2022 18:23;194;;30/10/2022 00:10;HO;464005
464005;30/10/2022;;29/10/2022 10:42;195;;30/10/2022 00:12;HO;464005
464005;30/10/2022;;29/10/2022 15:50;196;;30/10/2022 00:12;HO;464005
464005;30/10/2022;;29/10/2022 18:41;197;;30/10/2022 00:12;HO;464005
464005;30/10/2022;;29/10/2022 12:34;198;;30/10/2022 00:14;AB;464005
464005;30/10/2022;;29/10/2022 15:31;199;;30/10/2022 00:15;AB;464005
464005;30/10/2022;;29/10/2022 16:25;200;;30/10/2022 00:17;HO;464005
464005;30/10/2022;;29/10/2022 16:55;201;;30/10/2022 00:17;AB;464005
464005;30/10/2022;;29/10/2022 17:45;202;;30/10/2022 00:18;HO;464005
464005;30/10/2022;;29/10/2022 17:41;203;;30/10/2022 00:18;HO;464005
464005;30/10/2022;;29/10/2022 21:00;204;;30/10/2022 00:18;HO;464005
464005;30/10/2022;;29/10/2022 16:37;205;;30/10/2022 00:22;HO;464005
464005;30/10/2022;;29/10/2022 17:08;206;;30/10/2022 00:25;HO;464005
464005;30/10/2022;;29/10/2022 18:20;207;;30/10/2022 00:26;HO;464005
464005;30/10/2022;;29/10/2022 18:20;208;;30/10/2022 00:26;HO;464005
464005;30/10/2022;;29/10/2022 17:53;209;;30/10/2022 00:27;HO;464005
464005;30/10/2022;;29/10/2022 16:48;210;;30/10/2022 00:29;AB;464005
464005;30/10/2022;;29/10/2022 19:22;211;;30/10/2022 00:30;HO;464005
464005;30/10/2022;;29/10/2022 17:30;212;;30/10/2022 00:32;AB;464005
464005;30/10/2022;;29/10/2022 17:36;213;;30/10/2022 00:34;HO;464005
464005;30/10/2022;;19/10/2022 16:24;214;;30/10/2022 00:39;AB;464005
464005;30/10/2022;;29/10/2022 17:28;215;;30/10/2022 00:42;AB;464005
464005;30/10/2022;;29/10/2022 16:31;216;;30/10/2022 00:45;HO;464005
464005;30/10/2022;;29/10/2022 18:19;217;;30/10/2022 00:45;HO;464005
464005;30/10/2022;;29/10/2022 18:23;218;;30/10/2022 00:45;HO;464005
464005;30/10/2022;;29/10/2022 18:52;219;;30/10/2022 00:46;HO;464005
464005;30/10/2022;;29/10/2022 18:07;220;;30/10/2022 00:49;AB;464005
464005;30/10/2022;;29/10/2022 17:30;221;;30/10/2022 00:49;AB;464005
464005;30/10/2022;;29/10/2022 13:59;222;;30/10/2022 00:49;HO;464005
464005;30/10/2022;;29/10/2022 17:48;223;;30/10/2022 00:52;HO;464005
464005;30/10/2022;;29/10/2022 18:10;224;;30/10/2022 01:02;HO;464005
464005;30/10/2022;;29/10/2022 11:52;225;;30/10/2022 01:03;HO;464005
464005;30/10/2022;;29/10/2022 16:09;226;;30/10/2022 01:03;AB;464005
464005;30/10/2022;;29/10/2022 17:05;227;;30/10/2022 01:03;HO;464005
464005;30/10/2022;;29/10/2022 17:40;228;;30/10/2022 01:07;AB;464005
464005;30/10/2022;;29/10/2022 17:45;229;;30/10/2022 01:08;AB;464005
464005;30/10/2022;;29/10/2022 16:35;230;;30/10/2022 01:12;AB;464005
464005;30/10/2022;;29/10/2022 16:57;231;;30/10/2022 01:13;HO;464005
464005;30/10/2022;;29/10/2022 17:17;232;;30/10/2022 01:22;HO;464005
464005;30/10/2022;;29/10/2022 17:00;233;;30/10/2022 01:28;AB;464005
464005;30/10/2022;;29/10/2022 14:53;234;;30/10/2022 01:31;HO;464005
464005;30/10/2022;;29/10/2022 17:44;235;;30/10/2022 01:37;AB;464005
464005;30/10/2022;;29/10/2022 17:49;236;;30/10/2022 01:40;HO;464005
464005;30/10/2022;;29/10/2022 17:01;237;;30/10/2022 01:41;HO;464005
464005;30/10/2022;;29/10/2022 17:44;238;;30/10/2022 01:47;HO;464005
464005;30/10/2022;;29/10/2022 18:44;239;;30/10/2022 01:56;HO;464005
