CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/10/2022;600;2;0;0
464007;29/10/2022;600;3;0;0
464007;29/10/2022;600;4;0;0
464007;29/10/2022;600;5;0;0
464007;29/10/2022;600;6;0;0
464007;29/10/2022;600;7;0;4
464007;29/10/2022;600;8;0;17
464007;29/10/2022;600;9;0;29
464007;29/10/2022;600;10;16;38
464007;29/10/2022;600;11;37;44
464007;29/10/2022;600;12;80;41
464007;29/10/2022;600;13;90;43
464007;29/10/2022;600;14;118;47
464007;29/10/2022;600;15;115;50
464007;29/10/2022;600;16;99;46
464007;29/10/2022;600;17;62;38
464007;29/10/2022;600;18;50;23
464007;29/10/2022;600;19;73;12
464007;29/10/2022;600;20;62;9
464007;29/10/2022;600;21;54;4
464007;29/10/2022;600;22;49;4
464007;29/10/2022;600;23;6;0
464007;30/10/2022;600;0;0;0
464007;30/10/2022;600;1;0;0
