CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/10/2022;;27/10/2022 22:23;0;;29/10/2022 09:52;AB;464007
464007;29/10/2022;;29/10/2022 07:55;1;;29/10/2022 10:08;AB;464007
464007;29/10/2022;;28/10/2022 21:13;2;;29/10/2022 10:26;HO;464007
464007;29/10/2022;;29/10/2022 09:55;3;;29/10/2022 10:40;AB;464007
464007;29/10/2022;;28/10/2022 17:25;4;;29/10/2022 10:45;AB;464007
464007;29/10/2022;;29/10/2022 09:45;5;;29/10/2022 11:05;HO;464007
464007;29/10/2022;;29/10/2022 09:44;6;;29/10/2022 11:26;HO;464007
464007;29/10/2022;;29/10/2022 09:25;7;;29/10/2022 11:27;HO;464007
464007;29/10/2022;;29/10/2022 09:34;8;;29/10/2022 11:42;AB;464007
464007;29/10/2022;;29/10/2022 09:43;9;;29/10/2022 11:44;HO;464007
464007;29/10/2022;;29/10/2022 10:23;10;;29/10/2022 11:57;HO;464007
464007;29/10/2022;;29/10/2022 09:13;11;;29/10/2022 11:58;HO;464007
464007;29/10/2022;;29/10/2022 11:07;12;;29/10/2022 11:59;AB;464007
464007;29/10/2022;;29/10/2022 11:17;13;;29/10/2022 12:04;AB;464007
464007;29/10/2022;;29/10/2022 09:24;14;;29/10/2022 12:05;HO;464007
464007;29/10/2022;;29/10/2022 09:11;15;;29/10/2022 12:07;AB;464007
464007;29/10/2022;;29/10/2022 07:52;16;;29/10/2022 12:16;AB;464007
464007;29/10/2022;;29/10/2022 07:41;17;;29/10/2022 12:22;AB;464007
464007;29/10/2022;;29/10/2022 10:09;18;;29/10/2022 12:27;AB;464007
464007;29/10/2022;;29/10/2022 08:30;19;;29/10/2022 12:29;HO;464007
464007;29/10/2022;;29/10/2022 11:01;20;;29/10/2022 12:30;HO;464007
464007;29/10/2022;;29/10/2022 10:59;21;;29/10/2022 12:44;AB;464007
464007;29/10/2022;;29/10/2022 08:08;22;;29/10/2022 12:58;AB;464007
464007;29/10/2022;;28/10/2022 21:24;23;;29/10/2022 13:01;AB;464007
464007;29/10/2022;;29/10/2022 08:54;24;;29/10/2022 13:01;HO;464007
464007;29/10/2022;;29/10/2022 08:31;25;;29/10/2022 13:02;AB;464007
464007;29/10/2022;;29/10/2022 09:48;26;;29/10/2022 13:03;HO;464007
464007;29/10/2022;;29/10/2022 11:42;27;;29/10/2022 13:04;HO;464007
464007;29/10/2022;;29/10/2022 12:02;28;;29/10/2022 13:12;HO;464007
464007;29/10/2022;;29/10/2022 06:29;29;;29/10/2022 13:27;AB;464007
464007;29/10/2022;;29/10/2022 08:30;30;;29/10/2022 13:37;AB;464007
464007;29/10/2022;;29/10/2022 09:11;31;;29/10/2022 13:38;HO;464007
464007;29/10/2022;;29/10/2022 11:49;32;;29/10/2022 13:40;HO;464007
464007;29/10/2022;;29/10/2022 09:54;33;;29/10/2022 13:51;AB;464007
464007;29/10/2022;;29/10/2022 09:26;34;;29/10/2022 13:54;HO;464007
464007;29/10/2022;;29/10/2022 05:34;35;;29/10/2022 13:56;AB;464007
464007;29/10/2022;;29/10/2022 12:00;36;;29/10/2022 14:04;HO;464007
464007;29/10/2022;;29/10/2022 13:51;37;;29/10/2022 14:06;HO;464007
464007;29/10/2022;;29/10/2022 13:19;38;;29/10/2022 14:08;HO;464007
464007;29/10/2022;;29/10/2022 11:06;39;;29/10/2022 14:08;HO;464007
464007;29/10/2022;;29/10/2022 12:20;40;;29/10/2022 14:09;HO;464007
464007;29/10/2022;;29/10/2022 13:38;41;;29/10/2022 14:17;HO;464007
464007;29/10/2022;;29/10/2022 12:04;42;;29/10/2022 14:18;HO;464007
464007;29/10/2022;;29/10/2022 13:54;43;;29/10/2022 14:26;AB;464007
464007;29/10/2022;;29/10/2022 14:25;44;;29/10/2022 14:30;AB;464007
464007;29/10/2022;;29/10/2022 10:23;45;;29/10/2022 14:43;HO;464007
464007;29/10/2022;;29/10/2022 13:21;46;;29/10/2022 14:49;HO;464007
464007;29/10/2022;;29/10/2022 11:32;47;;29/10/2022 14:57;HO;464007
464007;29/10/2022;;29/10/2022 10:27;48;;29/10/2022 14:58;HO;464007
464007;29/10/2022;;29/10/2022 07:09;49;;29/10/2022 15:00;AB;464007
464007;29/10/2022;;29/10/2022 10:35;50;;29/10/2022 15:04;HO;464007
464007;29/10/2022;;29/10/2022 10:53;51;;29/10/2022 15:04;AB;464007
464007;29/10/2022;;29/10/2022 11:22;52;;29/10/2022 15:07;HO;464007
464007;29/10/2022;;29/10/2022 13:02;53;;29/10/2022 15:08;AB;464007
464007;29/10/2022;;29/10/2022 09:55;54;;29/10/2022 15:09;HO;464007
464007;29/10/2022;;29/10/2022 13:22;55;;29/10/2022 15:10;HO;464007
464007;29/10/2022;;29/10/2022 11:59;56;;29/10/2022 15:14;HO;464007
464007;29/10/2022;;29/10/2022 11:38;57;;29/10/2022 15:16;HO;464007
464007;29/10/2022;;29/10/2022 10:22;58;;29/10/2022 15:17;HO;464007
464007;29/10/2022;;29/10/2022 10:45;59;;29/10/2022 15:26;HO;464007
464007;29/10/2022;;29/10/2022 11:57;60;;29/10/2022 15:26;HO;464007
464007;29/10/2022;;29/10/2022 11:57;61;;29/10/2022 15:26;HO;464007
464007;29/10/2022;;29/10/2022 11:48;62;;29/10/2022 15:27;HO;464007
464007;29/10/2022;;29/10/2022 12:35;63;;29/10/2022 15:27;HO;464007
464007;29/10/2022;;29/10/2022 10:23;64;;29/10/2022 15:35;HO;464007
464007;29/10/2022;;29/10/2022 11:33;65;;29/10/2022 15:35;HO;464007
464007;29/10/2022;;29/10/2022 12:06;66;;29/10/2022 15:37;HO;464007
464007;29/10/2022;;29/10/2022 14:19;67;;29/10/2022 15:38;HO;464007
464007;29/10/2022;;29/10/2022 13:06;68;;29/10/2022 15:38;HO;464007
464007;29/10/2022;;29/10/2022 12:22;69;;29/10/2022 15:38;HO;464007
464007;29/10/2022;;29/10/2022 14:11;70;;29/10/2022 15:43;HO;464007
464007;29/10/2022;;29/10/2022 14:21;71;;29/10/2022 15:48;HO;464007
464007;29/10/2022;;29/10/2022 11:50;72;;29/10/2022 15:49;HO;464007
464007;29/10/2022;;29/10/2022 11:59;73;;29/10/2022 15:53;HO;464007
464007;29/10/2022;;29/10/2022 14:44;74;;29/10/2022 15:55;HO;464007
464007;29/10/2022;;29/10/2022 10:40;75;;29/10/2022 15:56;HO;464007
464007;29/10/2022;;29/10/2022 15:54;76;;29/10/2022 15:59;AB;464007
464007;29/10/2022;;29/10/2022 11:02;77;;29/10/2022 15:59;HO;464007
464007;29/10/2022;;29/10/2022 10:05;78;;29/10/2022 15:59;HO;464007
464007;29/10/2022;;29/10/2022 11:01;79;;29/10/2022 16:00;HO;464007
464007;29/10/2022;;29/10/2022 15:17;80;;29/10/2022 16:01;HO;464007
464007;29/10/2022;;29/10/2022 11:33;81;;29/10/2022 16:01;HO;464007
464007;29/10/2022;;29/10/2022 12:47;82;;29/10/2022 16:03;HO;464007
464007;29/10/2022;;29/10/2022 10:33;83;;29/10/2022 16:04;HO;464007
464007;29/10/2022;;29/10/2022 15:04;84;;29/10/2022 16:04;AB;464007
464007;29/10/2022;;29/10/2022 13:41;85;;29/10/2022 16:09;HO;464007
464007;29/10/2022;;29/10/2022 08:16;86;;29/10/2022 16:15;AB;464007
464007;29/10/2022;;29/10/2022 12:32;87;;29/10/2022 16:15;HO;464007
464007;29/10/2022;;29/10/2022 12:19;88;;29/10/2022 16:16;HO;464007
464007;29/10/2022;;29/10/2022 09:12;89;;29/10/2022 16:16;HO;464007
464007;29/10/2022;;29/10/2022 14:03;90;;29/10/2022 16:17;HO;464007
464007;29/10/2022;;29/10/2022 14:55;91;;29/10/2022 16:17;HO;464007
464007;29/10/2022;;29/10/2022 11:48;92;;29/10/2022 16:18;HO;464007
464007;29/10/2022;;28/10/2022 21:43;93;;29/10/2022 16:23;HO;464007
464007;29/10/2022;;29/10/2022 13:42;94;;29/10/2022 16:24;HO;464007
464007;29/10/2022;;29/10/2022 09:19;95;;29/10/2022 16:24;HO;464007
464007;29/10/2022;;29/10/2022 12:10;96;;29/10/2022 16:25;HO;464007
464007;29/10/2022;;29/10/2022 14:09;97;;29/10/2022 16:27;HO;464007
464007;29/10/2022;;29/10/2022 10:27;98;;29/10/2022 16:29;HO;464007
464007;29/10/2022;;29/10/2022 12:36;99;;29/10/2022 16:30;HO;464007
464007;29/10/2022;;29/10/2022 09:55;100;;29/10/2022 16:31;HO;464007
464007;29/10/2022;;29/10/2022 14:40;101;;29/10/2022 16:35;HO;464007
464007;29/10/2022;;29/10/2022 12:36;102;;29/10/2022 16:37;HO;464007
464007;29/10/2022;;29/10/2022 12:18;103;;29/10/2022 16:40;HO;464007
464007;29/10/2022;;29/10/2022 14:26;104;;29/10/2022 16:43;HO;464007
464007;29/10/2022;;29/10/2022 12:12;105;;29/10/2022 16:43;HO;464007
464007;29/10/2022;;29/10/2022 09:58;106;;29/10/2022 16:44;HO;464007
464007;29/10/2022;;29/10/2022 13:45;107;;29/10/2022 16:46;AB;464007
464007;29/10/2022;;29/10/2022 10:10;108;;29/10/2022 16:49;AB;464007
464007;29/10/2022;;29/10/2022 07:45;109;;29/10/2022 16:49;AB;464007
464007;29/10/2022;;29/10/2022 14:27;110;;29/10/2022 16:51;AB;464007
464007;29/10/2022;;29/10/2022 14:45;111;;29/10/2022 16:51;HO;464007
464007;29/10/2022;;29/10/2022 15:40;112;;29/10/2022 16:51;AB;464007
464007;29/10/2022;;29/10/2022 12:04;113;;29/10/2022 16:53;HO;464007
464007;29/10/2022;;29/10/2022 14:06;114;;29/10/2022 16:54;HO;464007
464007;29/10/2022;;29/10/2022 11:58;115;;29/10/2022 16:56;HO;464007
464007;29/10/2022;;29/10/2022 14:46;116;;29/10/2022 16:56;HO;464007
464007;29/10/2022;;29/10/2022 13:43;117;;29/10/2022 16:57;HO;464007
464007;29/10/2022;;29/10/2022 14:32;118;;29/10/2022 16:57;AB;464007
464007;29/10/2022;;29/10/2022 13:43;119;;29/10/2022 16:58;HO;464007
464007;29/10/2022;;29/10/2022 12:21;120;;29/10/2022 16:58;HO;464007
464007;29/10/2022;;29/10/2022 12:15;121;;29/10/2022 16:58;HO;464007
464007;29/10/2022;;29/10/2022 12:27;122;;29/10/2022 17:00;HO;464007
464007;29/10/2022;;29/10/2022 13:59;123;;29/10/2022 17:01;AB;464007
464007;29/10/2022;;29/10/2022 12:23;124;;29/10/2022 17:02;HO;464007
464007;29/10/2022;;29/10/2022 10:09;125;;29/10/2022 17:02;HO;464007
464007;29/10/2022;;29/10/2022 14:58;126;;29/10/2022 17:03;HO;464007
464007;29/10/2022;;29/10/2022 14:35;127;;29/10/2022 17:03;HO;464007
464007;29/10/2022;;29/10/2022 12:37;128;;29/10/2022 17:03;HO;464007
464007;29/10/2022;;29/10/2022 12:37;129;;29/10/2022 17:04;HO;464007
464007;29/10/2022;;29/10/2022 13:51;130;;29/10/2022 17:04;HO;464007
464007;29/10/2022;;29/10/2022 10:05;131;;29/10/2022 17:06;HO;464007
464007;29/10/2022;;29/10/2022 15:01;132;;29/10/2022 17:08;HO;464007
464007;29/10/2022;;29/10/2022 14:17;133;;29/10/2022 17:08;HO;464007
464007;29/10/2022;;29/10/2022 14:02;134;;29/10/2022 17:11;HO;464007
464007;29/10/2022;;29/10/2022 14:21;135;;29/10/2022 17:12;HO;464007
464007;29/10/2022;;29/10/2022 15:52;136;;29/10/2022 17:13;AB;464007
464007;29/10/2022;;29/10/2022 12:12;137;;29/10/2022 17:16;HO;464007
464007;29/10/2022;;28/10/2022 20:18;138;;29/10/2022 17:19;AB;464007
464007;29/10/2022;;29/10/2022 14:15;139;;29/10/2022 17:21;HO;464007
464007;29/10/2022;;29/10/2022 12:03;140;;29/10/2022 17:24;HO;464007
464007;29/10/2022;;29/10/2022 16:20;141;;29/10/2022 17:24;AB;464007
464007;29/10/2022;;29/10/2022 14:40;142;;29/10/2022 17:25;AB;464007
464007;29/10/2022;;29/10/2022 15:05;143;;29/10/2022 17:26;HO;464007
464007;29/10/2022;;29/10/2022 11:43;144;;29/10/2022 17:26;HO;464007
464007;29/10/2022;;29/10/2022 15:08;145;;29/10/2022 17:26;HO;464007
464007;29/10/2022;;29/10/2022 15:33;146;;29/10/2022 17:31;AB;464007
464007;29/10/2022;;29/10/2022 12:54;147;;29/10/2022 17:32;HO;464007
464007;29/10/2022;;29/10/2022 11:16;148;;29/10/2022 17:33;HO;464007
464007;29/10/2022;;29/10/2022 14:31;149;;29/10/2022 17:34;HO;464007
464007;29/10/2022;;29/10/2022 08:37;150;;29/10/2022 17:35;AB;464007
464007;29/10/2022;;29/10/2022 12:16;151;;29/10/2022 17:36;HO;464007
464007;29/10/2022;;29/10/2022 11:45;152;;29/10/2022 17:38;HO;464007
464007;29/10/2022;;29/10/2022 11:51;153;;29/10/2022 17:40;HO;464007
464007;29/10/2022;;29/10/2022 16:12;154;;29/10/2022 17:40;HO;464007
464007;29/10/2022;;29/10/2022 15:59;155;;29/10/2022 17:44;HO;464007
464007;29/10/2022;;29/10/2022 16:11;156;;29/10/2022 17:45;HO;464007
464007;29/10/2022;;29/10/2022 16:00;157;;29/10/2022 17:46;HO;464007
464007;29/10/2022;;29/10/2022 14:41;158;;29/10/2022 17:47;HO;464007
464007;29/10/2022;;29/10/2022 15:31;159;;29/10/2022 17:48;AB;464007
464007;29/10/2022;;29/10/2022 14:43;160;;29/10/2022 17:48;HO;464007
464007;29/10/2022;;29/10/2022 13:02;161;;29/10/2022 17:49;HO;464007
464007;29/10/2022;;29/10/2022 12:30;162;;29/10/2022 17:51;HO;464007
464007;29/10/2022;;29/10/2022 15:21;163;;29/10/2022 17:51;HO;464007
464007;29/10/2022;;29/10/2022 12:16;164;;29/10/2022 17:54;AB;464007
464007;29/10/2022;;29/10/2022 15:39;165;;29/10/2022 17:54;HO;464007
464007;29/10/2022;;29/10/2022 12:43;166;;29/10/2022 17:56;HO;464007
464007;29/10/2022;;29/10/2022 12:15;167;;29/10/2022 17:57;HO;464007
464007;29/10/2022;;29/10/2022 12:11;168;;29/10/2022 17:59;HO;464007
464007;29/10/2022;;29/10/2022 10:40;169;;29/10/2022 17:59;HO;464007
464007;29/10/2022;;29/10/2022 12:10;170;;29/10/2022 17:59;HO;464007
464007;29/10/2022;;29/10/2022 14:58;171;;29/10/2022 18:00;AB;464007
464007;29/10/2022;;29/10/2022 13:24;172;;29/10/2022 18:01;HO;464007
464007;29/10/2022;;29/10/2022 08:33;173;;29/10/2022 18:02;AB;464007
464007;29/10/2022;;29/10/2022 15:42;174;;29/10/2022 18:02;HO;464007
464007;29/10/2022;;29/10/2022 11:59;175;;29/10/2022 18:06;HO;464007
464007;29/10/2022;;29/10/2022 12:29;176;;29/10/2022 18:07;HO;464007
464007;29/10/2022;;29/10/2022 08:20;177;;29/10/2022 18:07;AB;464007
464007;29/10/2022;;29/10/2022 14:53;178;;29/10/2022 18:08;HO;464007
464007;29/10/2022;;29/10/2022 08:28;179;;29/10/2022 18:12;AB;464007
464007;29/10/2022;;29/10/2022 12:15;180;;29/10/2022 18:15;HO;464007
464007;29/10/2022;;29/10/2022 15:21;181;;29/10/2022 18:15;HO;464007
464007;29/10/2022;;29/10/2022 14:17;182;;29/10/2022 18:17;HO;464007
464007;29/10/2022;;29/10/2022 15:49;183;;29/10/2022 18:17;HO;464007
464007;29/10/2022;;29/10/2022 12:19;184;;29/10/2022 18:18;HO;464007
464007;29/10/2022;;29/10/2022 12:18;185;;29/10/2022 18:19;HO;464007
464007;29/10/2022;;29/10/2022 16:25;186;;29/10/2022 18:19;HO;464007
464007;29/10/2022;;29/10/2022 12:05;187;;29/10/2022 18:20;HO;464007
464007;29/10/2022;;29/10/2022 14:33;188;;29/10/2022 18:20;HO;464007
464007;29/10/2022;;29/10/2022 16:41;189;;29/10/2022 18:23;AB;464007
464007;29/10/2022;;29/10/2022 12:53;190;;29/10/2022 18:24;AB;464007
464007;29/10/2022;;29/10/2022 10:45;191;;29/10/2022 18:24;HO;464007
464007;29/10/2022;;29/10/2022 12:03;192;;29/10/2022 18:25;HO;464007
464007;29/10/2022;;29/10/2022 16:54;193;;29/10/2022 18:25;AB;464007
464007;29/10/2022;;29/10/2022 08:37;194;;29/10/2022 18:26;AB;464007
464007;29/10/2022;;29/10/2022 16:28;195;;29/10/2022 18:28;HO;464007
464007;29/10/2022;;29/10/2022 08:43;196;;29/10/2022 18:28;AB;464007
464007;29/10/2022;;29/10/2022 10:30;197;;29/10/2022 18:30;AB;464007
464007;29/10/2022;;29/10/2022 16:05;198;;29/10/2022 18:30;HO;464007
464007;29/10/2022;;29/10/2022 15:42;199;;29/10/2022 18:32;HO;464007
464007;29/10/2022;;29/10/2022 11:43;200;;29/10/2022 18:34;HO;464007
464007;29/10/2022;;29/10/2022 13:59;201;;29/10/2022 18:35;AB;464007
464007;29/10/2022;;29/10/2022 14:19;202;;29/10/2022 18:35;HO;464007
464007;29/10/2022;;29/10/2022 10:23;203;;29/10/2022 18:36;HO;464007
464007;29/10/2022;;29/10/2022 15:15;204;;29/10/2022 18:39;HO;464007
464007;29/10/2022;;29/10/2022 15:16;205;;29/10/2022 18:39;HO;464007
464007;29/10/2022;;29/10/2022 09:09;206;;29/10/2022 18:42;AB;464007
464007;29/10/2022;;29/10/2022 18:41;207;;29/10/2022 18:44;AB;464007
464007;29/10/2022;;29/10/2022 18:05;208;;29/10/2022 18:44;AB;464007
464007;29/10/2022;;29/10/2022 14:17;209;;29/10/2022 18:46;HO;464007
464007;29/10/2022;;29/10/2022 14:37;210;;29/10/2022 18:48;HO;464007
464007;29/10/2022;;29/10/2022 14:35;211;;29/10/2022 18:49;HO;464007
464007;29/10/2022;;29/10/2022 15:10;212;;29/10/2022 18:49;AB;464007
464007;29/10/2022;;29/10/2022 09:42;213;;29/10/2022 18:52;AB;464007
464007;29/10/2022;;29/10/2022 13:56;214;;29/10/2022 18:52;AB;464007
464007;29/10/2022;;29/10/2022 09:40;215;;29/10/2022 18:53;AB;464007
464007;29/10/2022;;29/10/2022 09:01;216;;29/10/2022 18:53;AB;464007
464007;29/10/2022;;29/10/2022 15:07;217;;29/10/2022 18:54;HO;464007
464007;29/10/2022;;29/10/2022 14:18;218;;29/10/2022 18:54;HO;464007
464007;29/10/2022;;29/10/2022 14:37;219;;29/10/2022 18:57;HO;464007
464007;29/10/2022;;29/10/2022 10:40;220;;29/10/2022 19:03;AB;464007
464007;29/10/2022;;29/10/2022 16:57;221;;29/10/2022 19:04;HO;464007
464007;29/10/2022;;29/10/2022 12:06;222;;29/10/2022 19:05;HO;464007
464007;29/10/2022;;29/10/2022 14:02;223;;29/10/2022 19:05;HO;464007
464007;29/10/2022;;29/10/2022 10:39;224;;29/10/2022 19:11;HO;464007
464007;29/10/2022;;29/10/2022 11:20;225;;29/10/2022 19:11;HO;464007
464007;29/10/2022;;29/10/2022 11:37;226;;29/10/2022 19:12;AB;464007
464007;29/10/2022;;29/10/2022 10:31;227;;29/10/2022 19:12;AB;464007
464007;29/10/2022;;29/10/2022 19:12;228;;29/10/2022 19:13;HO;464007
464007;29/10/2022;;29/10/2022 15:39;229;;29/10/2022 19:14;HO;464007
464007;29/10/2022;;29/10/2022 09:04;230;;29/10/2022 19:16;HO;464007
464007;29/10/2022;;29/10/2022 09:01;231;;29/10/2022 19:16;AB;464007
464007;29/10/2022;;29/10/2022 08:23;232;;29/10/2022 19:17;AB;464007
464007;29/10/2022;;29/10/2022 09:22;233;;29/10/2022 19:22;AB;464007
464007;29/10/2022;;28/10/2022 09:05;234;;29/10/2022 19:23;AB;464007
464007;29/10/2022;;29/10/2022 09:39;235;;29/10/2022 19:25;AB;464007
464007;29/10/2022;;29/10/2022 15:34;236;;29/10/2022 19:27;HO;464007
464007;29/10/2022;;29/10/2022 15:23;237;;29/10/2022 19:27;HO;464007
464007;29/10/2022;;29/10/2022 10:34;238;;29/10/2022 19:29;AB;464007
464007;29/10/2022;;29/10/2022 10:03;239;;29/10/2022 19:33;AB;464007
464007;29/10/2022;;29/10/2022 15:14;240;;29/10/2022 19:34;HO;464007
464007;29/10/2022;;29/10/2022 16:55;241;;29/10/2022 19:41;HO;464007
464007;29/10/2022;;29/10/2022 10:46;242;;29/10/2022 19:42;AB;464007
464007;29/10/2022;;29/10/2022 11:56;243;;29/10/2022 19:42;AB;464007
464007;29/10/2022;;29/10/2022 10:52;244;;29/10/2022 19:42;AB;464007
464007;29/10/2022;;29/10/2022 14:02;245;;29/10/2022 19:44;HO;464007
464007;29/10/2022;;29/10/2022 16:24;246;;29/10/2022 19:45;AB;464007
464007;29/10/2022;;29/10/2022 11:01;247;;29/10/2022 19:48;AB;464007
464007;29/10/2022;;29/10/2022 08:51;248;;29/10/2022 19:49;AB;464007
464007;29/10/2022;;29/10/2022 12:07;249;;29/10/2022 19:49;HO;464007
464007;29/10/2022;;29/10/2022 14:09;250;;29/10/2022 19:53;HO;464007
464007;29/10/2022;;29/10/2022 16:47;251;;29/10/2022 19:57;HO;464007
464007;29/10/2022;;29/10/2022 15:40;252;;29/10/2022 20:01;HO;464007
464007;29/10/2022;;29/10/2022 14:35;253;;29/10/2022 20:02;HO;464007
464007;29/10/2022;;29/10/2022 14:14;254;;29/10/2022 20:05;HO;464007
464007;29/10/2022;;29/10/2022 15:04;255;;29/10/2022 20:07;HO;464007
464007;29/10/2022;;29/10/2022 08:30;256;;29/10/2022 20:17;AB;464007
464007;29/10/2022;;29/10/2022 11:32;257;;29/10/2022 20:17;AB;464007
464007;29/10/2022;;29/10/2022 09:37;258;;29/10/2022 20:30;AB;464007
464007;29/10/2022;;29/10/2022 11:19;259;;29/10/2022 20:31;AB;464007
464007;29/10/2022;;29/10/2022 12:15;260;;29/10/2022 20:32;HO;464007
464007;29/10/2022;;29/10/2022 18:52;261;;29/10/2022 20:37;HO;464007
464007;29/10/2022;;29/10/2022 12:37;262;;29/10/2022 20:38;HO;464007
464007;29/10/2022;;29/10/2022 14:06;263;;29/10/2022 20:42;HO;464007
464007;29/10/2022;;29/10/2022 16:17;264;;29/10/2022 20:44;HO;464007
464007;29/10/2022;;29/10/2022 16:17;265;;29/10/2022 20:45;HO;464007
464007;29/10/2022;;11/10/2022 18:52;266;;29/10/2022 20:51;AB;464007
464007;29/10/2022;;29/10/2022 12:06;267;;29/10/2022 20:51;HO;464007
464007;29/10/2022;;29/10/2022 14:55;268;;29/10/2022 20:53;AB;464007
464007;29/10/2022;;29/10/2022 15:16;269;;29/10/2022 20:55;HO;464007
464007;29/10/2022;;29/10/2022 12:07;270;;29/10/2022 21:05;HO;464007
464007;29/10/2022;;29/10/2022 13:41;271;;29/10/2022 21:07;AB;464007
464007;29/10/2022;;29/10/2022 18:09;272;;29/10/2022 21:13;HO;464007
464007;29/10/2022;;29/10/2022 18:08;273;;29/10/2022 21:14;HO;464007
464007;29/10/2022;;29/10/2022 12:03;274;;29/10/2022 21:15;AB;464007
464007;29/10/2022;;29/10/2022 16:18;275;;29/10/2022 21:16;HO;464007
464007;29/10/2022;;29/10/2022 10:49;276;;29/10/2022 21:23;HO;464007
464007;29/10/2022;;29/10/2022 18:40;277;;29/10/2022 21:27;AB;464007
464007;29/10/2022;;29/10/2022 17:02;278;;29/10/2022 21:27;AB;464007
464007;29/10/2022;;29/10/2022 20:27;279;;29/10/2022 21:33;AB;464007
464007;29/10/2022;;29/10/2022 10:04;280;;29/10/2022 21:38;AB;464007
464007;29/10/2022;;29/10/2022 17:18;281;;29/10/2022 21:39;HO;464007
464007;29/10/2022;;29/10/2022 15:00;282;;29/10/2022 21:43;HO;464007
464007;29/10/2022;;29/10/2022 11:51;283;;29/10/2022 21:44;HO;464007
464007;29/10/2022;;29/10/2022 19:47;284;;29/10/2022 22:27;HO;464007
464007;29/10/2022;;29/10/2022 19:41;285;;29/10/2022 22:28;HO;464007
464007;29/10/2022;;29/10/2022 16:05;286;;29/10/2022 22:28;HO;464007
464007;29/10/2022;;29/10/2022 09:43;287;;29/10/2022 22:40;HO;464007
464007;29/10/2022;;29/10/2022 18:49;288;;29/10/2022 22:57;HO;464007
464007;29/10/2022;;29/10/2022 16:37;289;;29/10/2022 23:02;HO;464007
464007;29/10/2022;;29/10/2022 20:41;290;;29/10/2022 23:25;AB;464007
464007;29/10/2022;;29/10/2022 19:27;291;;29/10/2022 23:26;HO;464007
464007;29/10/2022;;29/10/2022 19:19;292;;29/10/2022 23:27;HO;464007
464007;29/10/2022;;29/10/2022 19:59;293;;29/10/2022 23:27;HO;464007
464007;29/10/2022;;29/10/2022 18:48;294;;29/10/2022 23:30;HO;464007
464007;29/10/2022;;29/10/2022 12:18;295;;29/10/2022 23:32;HO;464007
464007;29/10/2022;;29/10/2022 18:56;296;;29/10/2022 23:33;HO;464007
464007;29/10/2022;;29/10/2022 19:44;297;;29/10/2022 23:33;HO;464007
464007;29/10/2022;;29/10/2022 19:12;298;;29/10/2022 23:36;HO;464007
464007;29/10/2022;;29/10/2022 19:44;299;;29/10/2022 23:36;HO;464007
464007;29/10/2022;;29/10/2022 18:56;300;;29/10/2022 23:37;HO;464007
464007;29/10/2022;;29/10/2022 19:22;301;;29/10/2022 23:38;HO;464007
464007;29/10/2022;;29/10/2022 19:44;302;;29/10/2022 23:38;HO;464007
464007;29/10/2022;;29/10/2022 18:15;303;;29/10/2022 23:39;HO;464007
464007;29/10/2022;;29/10/2022 19:50;304;;29/10/2022 23:39;HO;464007
464007;29/10/2022;;29/10/2022 19:11;305;;29/10/2022 23:39;HO;464007
464007;29/10/2022;;29/10/2022 19:35;306;;29/10/2022 23:39;HO;464007
464007;29/10/2022;;29/10/2022 18:39;307;;29/10/2022 23:40;HO;464007
464007;29/10/2022;;29/10/2022 19:42;308;;29/10/2022 23:40;HO;464007
464007;29/10/2022;;29/10/2022 20:06;309;;29/10/2022 23:40;HO;464007
464007;29/10/2022;;29/10/2022 13:54;310;;29/10/2022 23:41;HO;464007
464007;29/10/2022;;29/10/2022 19:23;311;;29/10/2022 23:41;HO;464007
464007;29/10/2022;;29/10/2022 19:25;312;;29/10/2022 23:41;HO;464007
464007;29/10/2022;;29/10/2022 19:10;313;;29/10/2022 23:50;AB;464007
464007;29/10/2022;;29/10/2022 19:06;314;;29/10/2022 23:51;HO;464007
464007;29/10/2022;;29/10/2022 19:06;315;;29/10/2022 23:51;HO;464007
464007;29/10/2022;;29/10/2022 19:32;316;;29/10/2022 23:51;HO;464007
464007;29/10/2022;;29/10/2022 18:42;317;;29/10/2022 23:52;AB;464007
464007;29/10/2022;;29/10/2022 19:00;318;;29/10/2022 23:52;HO;464007
464007;29/10/2022;;29/10/2022 19:04;319;;29/10/2022 23:52;HO;464007
464007;29/10/2022;;29/10/2022 19:48;320;;29/10/2022 23:53;AB;464007
464007;29/10/2022;;29/10/2022 18:22;321;;29/10/2022 23:53;HO;464007
464007;29/10/2022;;29/10/2022 19:14;322;;29/10/2022 23:53;HO;464007
464007;29/10/2022;;29/10/2022 16:15;323;;29/10/2022 23:54;HO;464007
464007;29/10/2022;;29/10/2022 19:08;324;;29/10/2022 23:54;HO;464007
464007;29/10/2022;;29/10/2022 16:39;325;;29/10/2022 23:54;HO;464007
464007;29/10/2022;;29/10/2022 19:49;326;;29/10/2022 23:55;HO;464007
464007;29/10/2022;;29/10/2022 18:28;327;;29/10/2022 23:55;HO;464007
464007;29/10/2022;;29/10/2022 19:48;328;;29/10/2022 23:55;HO;464007
464007;29/10/2022;;29/10/2022 18:45;329;;29/10/2022 23:55;HO;464007
464007;29/10/2022;;29/10/2022 19:17;330;;29/10/2022 23:56;HO;464007
