CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/10/2022;;28/10/2022 18:54;0;;29/10/2022 07:49;AB;464002
464002;29/10/2022;;28/10/2022 22:46;1;;29/10/2022 09:12;AB;464002
464002;29/10/2022;;28/10/2022 22:58;2;;29/10/2022 09:40;AB;464002
464002;29/10/2022;;28/10/2022 19:11;3;;29/10/2022 09:51;HO;464002
464002;29/10/2022;;27/10/2022 19:12;4;;29/10/2022 10:06;AB;464002
464002;29/10/2022;;29/10/2022 08:02;5;;29/10/2022 10:15;AB;464002
464002;29/10/2022;;26/10/2022 21:04;6;;29/10/2022 10:16;AB;464002
464002;29/10/2022;;29/10/2022 09:41;7;;29/10/2022 10:31;AB;464002
464002;29/10/2022;;29/10/2022 09:16;8;;29/10/2022 10:38;AB;464002
464002;29/10/2022;;28/10/2022 20:53;9;;29/10/2022 11:15;AB;464002
464002;29/10/2022;;29/10/2022 06:53;10;;29/10/2022 11:18;AB;464002
464002;29/10/2022;;28/10/2022 21:48;11;;29/10/2022 11:19;HO;464002
464002;29/10/2022;;28/10/2022 16:44;12;;29/10/2022 11:45;AB;464002
464002;29/10/2022;;29/10/2022 11:45;13;;29/10/2022 11:55;AB;464002
464002;29/10/2022;;29/10/2022 11:03;14;;29/10/2022 12:10;HO;464002
464002;29/10/2022;;28/10/2022 19:28;15;;29/10/2022 12:30;AB;464002
464002;29/10/2022;;29/10/2022 10:02;16;;29/10/2022 12:37;HO;464002
464002;29/10/2022;;29/10/2022 07:43;17;;29/10/2022 12:47;AB;464002
464002;29/10/2022;;29/10/2022 11:55;18;;29/10/2022 12:50;AB;464002
464002;29/10/2022;;28/10/2022 15:15;19;;29/10/2022 13:02;AB;464002
464002;29/10/2022;;29/10/2022 10:07;20;;29/10/2022 13:08;HO;464002
464002;29/10/2022;;29/10/2022 09:24;21;;29/10/2022 13:14;HO;464002
464002;29/10/2022;;29/10/2022 10:59;22;;29/10/2022 13:18;HO;464002
464002;29/10/2022;;29/10/2022 08:58;23;;29/10/2022 13:42;AB;464002
464002;29/10/2022;;29/10/2022 12:06;24;;29/10/2022 13:46;AB;464002
464002;29/10/2022;;29/10/2022 11:05;25;;29/10/2022 14:18;HO;464002
464002;29/10/2022;;29/10/2022 13:00;26;;29/10/2022 14:22;AB;464002
464002;29/10/2022;;28/10/2022 22:48;27;;29/10/2022 14:24;AB;464002
464002;29/10/2022;;29/10/2022 13:45;28;;29/10/2022 14:25;AB;464002
464002;29/10/2022;;29/10/2022 11:25;29;;29/10/2022 14:36;HO;464002
464002;29/10/2022;;28/10/2022 23:20;30;;29/10/2022 14:36;AB;464002
464002;29/10/2022;;29/10/2022 13:58;31;;29/10/2022 14:44;AB;464002
464002;29/10/2022;;29/10/2022 09:42;32;;29/10/2022 14:51;HO;464002
464002;29/10/2022;;29/10/2022 13:05;33;;29/10/2022 14:56;AB;464002
464002;29/10/2022;;29/10/2022 11:23;34;;29/10/2022 14:56;HO;464002
464002;29/10/2022;;29/10/2022 11:51;35;;29/10/2022 15:03;HO;464002
464002;29/10/2022;;29/10/2022 13:52;36;;29/10/2022 15:03;AB;464002
464002;29/10/2022;;29/10/2022 14:45;37;;29/10/2022 15:04;AB;464002
464002;29/10/2022;;29/10/2022 10:57;38;;29/10/2022 15:06;HO;464002
464002;29/10/2022;;29/10/2022 11:45;39;;29/10/2022 15:23;HO;464002
464002;29/10/2022;;29/10/2022 11:24;40;;29/10/2022 15:24;HO;464002
464002;29/10/2022;;29/10/2022 10:44;41;;29/10/2022 15:25;HO;464002
464002;29/10/2022;;29/10/2022 12:51;42;;29/10/2022 15:34;HO;464002
464002;29/10/2022;;29/10/2022 10:08;43;;29/10/2022 15:37;AB;464002
464002;29/10/2022;;29/10/2022 11:19;44;;29/10/2022 15:41;HO;464002
464002;29/10/2022;;28/10/2022 18:24;45;;29/10/2022 15:53;AB;464002
464002;29/10/2022;;29/10/2022 13:37;46;;29/10/2022 15:56;HO;464002
464002;29/10/2022;;29/10/2022 16:02;47;;29/10/2022 16:04;HO;464002
464002;29/10/2022;;29/10/2022 15:26;48;;29/10/2022 16:05;HO;464002
464002;29/10/2022;;29/10/2022 10:40;49;;29/10/2022 16:07;HO;464002
464002;29/10/2022;;29/10/2022 10:27;50;;29/10/2022 16:16;HO;464002
464002;29/10/2022;;29/10/2022 11:32;51;;29/10/2022 16:16;HO;464002
464002;29/10/2022;;29/10/2022 13:07;52;;29/10/2022 16:16;HO;464002
464002;29/10/2022;;29/10/2022 13:53;53;;29/10/2022 16:23;HO;464002
464002;29/10/2022;;29/10/2022 14:16;54;;29/10/2022 16:26;AB;464002
464002;29/10/2022;;29/10/2022 15:53;55;;29/10/2022 16:26;AB;464002
464002;29/10/2022;;29/10/2022 11:04;56;;29/10/2022 16:28;HO;464002
464002;29/10/2022;;29/10/2022 15:12;57;;29/10/2022 16:29;AB;464002
464002;29/10/2022;;29/10/2022 16:30;58;;29/10/2022 16:31;HO;464002
464002;29/10/2022;;29/10/2022 10:59;59;;29/10/2022 16:31;AB;464002
464002;29/10/2022;;29/10/2022 14:19;60;;29/10/2022 16:47;HO;464002
464002;29/10/2022;;29/10/2022 11:27;61;;29/10/2022 16:55;HO;464002
464002;29/10/2022;;29/10/2022 13:54;62;;29/10/2022 17:01;HO;464002
464002;29/10/2022;;29/10/2022 14:10;63;;29/10/2022 17:02;HO;464002
464002;29/10/2022;;29/10/2022 14:17;64;;29/10/2022 17:10;HO;464002
464002;29/10/2022;;29/10/2022 13:32;65;;29/10/2022 17:11;AB;464002
464002;29/10/2022;;29/10/2022 12:58;66;;29/10/2022 17:17;AB;464002
464002;29/10/2022;;29/10/2022 14:22;67;;29/10/2022 17:19;HO;464002
464002;29/10/2022;;29/10/2022 08:32;68;;29/10/2022 17:25;AB;464002
464002;29/10/2022;;29/10/2022 15:23;69;;29/10/2022 17:26;HO;464002
464002;29/10/2022;;29/10/2022 14:24;70;;29/10/2022 17:28;HO;464002
464002;29/10/2022;;29/10/2022 15:07;71;;29/10/2022 17:30;HO;464002
464002;29/10/2022;;29/10/2022 15:07;72;;29/10/2022 17:30;HO;464002
464002;29/10/2022;;29/10/2022 12:05;73;;29/10/2022 17:43;HO;464002
464002;29/10/2022;;29/10/2022 12:39;74;;29/10/2022 17:43;HO;464002
464002;29/10/2022;;29/10/2022 13:05;75;;29/10/2022 17:45;AB;464002
464002;29/10/2022;;29/10/2022 11:36;76;;29/10/2022 18:00;HO;464002
464002;29/10/2022;;29/10/2022 14:58;77;;29/10/2022 18:00;AB;464002
464002;29/10/2022;;29/10/2022 15:17;78;;29/10/2022 18:00;HO;464002
464002;29/10/2022;;29/10/2022 13:35;79;;29/10/2022 18:03;HO;464002
464002;29/10/2022;;29/10/2022 13:14;80;;29/10/2022 18:04;HO;464002
464002;29/10/2022;;29/10/2022 17:22;81;;29/10/2022 18:10;AB;464002
464002;29/10/2022;;29/10/2022 14:22;82;;29/10/2022 18:17;HO;464002
464002;29/10/2022;;29/10/2022 14:12;83;;29/10/2022 18:18;HO;464002
464002;29/10/2022;;29/10/2022 08:55;84;;29/10/2022 18:23;AB;464002
464002;29/10/2022;;29/10/2022 12:27;85;;29/10/2022 18:25;AB;464002
464002;29/10/2022;;27/10/2022 18:18;86;;29/10/2022 18:25;AB;464002
464002;29/10/2022;;29/10/2022 13:04;87;;29/10/2022 18:27;HO;464002
464002;29/10/2022;;29/10/2022 17:30;88;;29/10/2022 18:27;AB;464002
464002;29/10/2022;;29/10/2022 13:57;89;;29/10/2022 18:30;HO;464002
464002;29/10/2022;;29/10/2022 10:45;90;;29/10/2022 18:31;HO;464002
464002;29/10/2022;;29/10/2022 14:18;91;;29/10/2022 18:32;AB;464002
464002;29/10/2022;;29/10/2022 16:53;92;;29/10/2022 18:37;HO;464002
464002;29/10/2022;;29/10/2022 16:25;93;;29/10/2022 18:38;HO;464002
464002;29/10/2022;;29/10/2022 14:30;94;;29/10/2022 18:40;HO;464002
464002;29/10/2022;;29/10/2022 18:11;95;;29/10/2022 18:44;HO;464002
464002;29/10/2022;;29/10/2022 13:18;96;;29/10/2022 18:50;HO;464002
464002;29/10/2022;;29/10/2022 14:43;97;;29/10/2022 18:51;HO;464002
464002;29/10/2022;;29/10/2022 14:45;98;;29/10/2022 18:51;HO;464002
464002;29/10/2022;;29/10/2022 17:20;99;;29/10/2022 18:55;HO;464002
464002;29/10/2022;;29/10/2022 18:53;100;;29/10/2022 18:57;AB;464002
464002;29/10/2022;;29/10/2022 10:53;101;;29/10/2022 19:03;HO;464002
464002;29/10/2022;;29/10/2022 19:06;102;;29/10/2022 19:09;AB;464002
464002;29/10/2022;;29/10/2022 15:25;103;;29/10/2022 19:10;HO;464002
464002;29/10/2022;;28/10/2022 18:53;104;;29/10/2022 19:10;HO;464002
464002;29/10/2022;;29/10/2022 16:04;105;;29/10/2022 19:16;AB;464002
464002;29/10/2022;;29/10/2022 17:21;106;;29/10/2022 19:19;HO;464002
464002;29/10/2022;;29/10/2022 15:00;107;;29/10/2022 19:20;HO;464002
464002;29/10/2022;;29/10/2022 15:52;108;;29/10/2022 19:28;HO;464002
464002;29/10/2022;;29/10/2022 19:10;109;;29/10/2022 19:32;HO;464002
464002;29/10/2022;;29/10/2022 14:29;110;;29/10/2022 19:43;HO;464002
464002;29/10/2022;;29/10/2022 16:18;111;;29/10/2022 19:52;AB;464002
464002;29/10/2022;;29/10/2022 06:48;112;;29/10/2022 19:52;HO;464002
464002;29/10/2022;;29/10/2022 16:54;113;;29/10/2022 20:02;AB;464002
464002;29/10/2022;;29/10/2022 13:19;114;;29/10/2022 20:08;HO;464002
464002;29/10/2022;;29/10/2022 08:25;115;;29/10/2022 20:25;AB;464002
464002;29/10/2022;;29/10/2022 19:47;116;;29/10/2022 20:55;AB;464002
464002;29/10/2022;;29/10/2022 19:37;117;;29/10/2022 21:02;AB;464002
464002;29/10/2022;;29/10/2022 18:07;118;;29/10/2022 21:25;HO;464002
464002;29/10/2022;;29/10/2022 15:18;119;;29/10/2022 21:32;AB;464002
464002;29/10/2022;;29/10/2022 19:06;120;;29/10/2022 22:47;AB;464002
464002;29/10/2022;;29/10/2022 20:18;121;;29/10/2022 23:00;AB;464002
464002;29/10/2022;;29/10/2022 18:42;122;;29/10/2022 23:03;HO;464002
464002;29/10/2022;;29/10/2022 19:27;123;;29/10/2022 23:04;HO;464002
464002;29/10/2022;;29/10/2022 19:06;124;;29/10/2022 23:45;HO;464002
464002;30/10/2022;;29/10/2022 19:20;125;;30/10/2022 00:04;AB;464002
464002;30/10/2022;;29/10/2022 19:56;126;;30/10/2022 00:06;HO;464002
464002;30/10/2022;;29/10/2022 18:55;127;;30/10/2022 00:24;HO;464002
464002;30/10/2022;;29/10/2022 19:55;128;;30/10/2022 00:25;HO;464002
464002;30/10/2022;;29/10/2022 20:21;129;;30/10/2022 00:26;AB;464002
464002;30/10/2022;;29/10/2022 18:58;130;;30/10/2022 00:41;AB;464002
464002;30/10/2022;;29/10/2022 19:18;131;;30/10/2022 00:42;AB;464002
