CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/10/2022;454;2;0;0
464001;29/10/2022;454;3;0;2
464001;29/10/2022;454;4;0;5
464001;29/10/2022;454;5;0;9
464001;29/10/2022;454;6;0;14
464001;29/10/2022;454;7;0;22
464001;29/10/2022;454;8;0;28
464001;29/10/2022;454;9;23;40
464001;29/10/2022;454;10;87;49
464001;29/10/2022;454;11;156;52
464001;29/10/2022;454;12;163;55
464001;29/10/2022;454;13;184;59
464001;29/10/2022;454;14;193;58
464001;29/10/2022;454;15;187;55
464001;29/10/2022;454;16;177;55
464001;29/10/2022;454;17;141;49
464001;29/10/2022;454;18;125;40
464001;29/10/2022;454;19;165;21
464001;29/10/2022;454;20;154;10
464001;29/10/2022;454;21;142;1
464001;29/10/2022;454;22;127;0
464001;29/10/2022;454;23;16;0
464001;30/10/2022;454;0;0;0
464001;30/10/2022;454;1;0;0
