CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/10/2022;460;2;0;0
464010;29/10/2022;460;3;0;0
464010;29/10/2022;460;4;0;0
464010;29/10/2022;460;5;0;0
464010;29/10/2022;460;6;0;0
464010;29/10/2022;460;7;0;0
464010;29/10/2022;460;8;0;1
464010;29/10/2022;460;9;0;4
464010;29/10/2022;460;10;0;9
464010;29/10/2022;460;11;0;3
464010;29/10/2022;460;12;31;3
464010;29/10/2022;460;13;49;3
464010;29/10/2022;460;14;71;4
464010;29/10/2022;460;15;74;5
464010;29/10/2022;460;16;55;5
464010;29/10/2022;460;17;25;3
464010;29/10/2022;460;18;53;0
464010;29/10/2022;460;19;130;5
464010;29/10/2022;460;20;142;3
464010;29/10/2022;460;21;131;2
464010;29/10/2022;460;22;121;2
464010;29/10/2022;460;23;4;2
464010;30/10/2022;460;0;0;0
464010;30/10/2022;460;1;0;0
