CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/10/2022;ENTREES;2;0;0
464005;29/10/2022;SORTIES;2;0;0
464005;29/10/2022;ENTREES;3;0;0
464005;29/10/2022;SORTIES;3;0;0
464005;29/10/2022;ENTREES;4;0;0
464005;29/10/2022;SORTIES;4;0;0
464005;29/10/2022;ENTREES;5;0;0
464005;29/10/2022;SORTIES;5;0;0
464005;29/10/2022;ENTREES;6;0;0
464005;29/10/2022;SORTIES;6;0;0
464005;29/10/2022;ENTREES;7;0;0
464005;29/10/2022;SORTIES;7;0;0
464005;29/10/2022;ENTREES;8;6;4
464005;29/10/2022;SORTIES;8;0;0
464005;29/10/2022;ENTREES;9;0;2
464005;29/10/2022;SORTIES;9;1;2
464005;29/10/2022;ENTREES;10;9;0
464005;29/10/2022;SORTIES;10;0;0
464005;29/10/2022;ENTREES;11;11;2
464005;29/10/2022;SORTIES;11;0;1
464005;29/10/2022;ENTREES;12;6;2
464005;29/10/2022;SORTIES;12;1;0
464005;29/10/2022;ENTREES;13;6;0
464005;29/10/2022;SORTIES;13;0;0
464005;29/10/2022;ENTREES;14;8;2
464005;29/10/2022;SORTIES;14;1;0
464005;29/10/2022;ENTREES;15;10;2
464005;29/10/2022;SORTIES;15;0;0
464005;29/10/2022;ENTREES;16;27;6
464005;29/10/2022;SORTIES;16;5;3
464005;29/10/2022;ENTREES;17;46;11
464005;29/10/2022;SORTIES;17;11;0
464005;29/10/2022;ENTREES;18;66;10
464005;29/10/2022;SORTIES;18;13;2
464005;29/10/2022;ENTREES;19;4;1
464005;29/10/2022;SORTIES;19;5;0
464005;29/10/2022;ENTREES;20;2;0
464005;29/10/2022;SORTIES;20;2;1
464005;29/10/2022;ENTREES;21;2;0
464005;29/10/2022;SORTIES;21;9;0
464005;29/10/2022;ENTREES;22;1;0
464005;29/10/2022;SORTIES;22;12;4
464005;29/10/2022;ENTREES;23;0;0
464005;29/10/2022;SORTIES;23;96;15
464005;30/10/2022;ENTREES;0;0;0
464005;30/10/2022;SORTIES;0;29;11
464005;30/10/2022;ENTREES;1;0;0
464005;30/10/2022;SORTIES;1;10;6
