CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/10/2022;220;2;0;0
464008;29/10/2022;220;3;0;0
464008;29/10/2022;220;4;0;0
464008;29/10/2022;220;5;0;1
464008;29/10/2022;220;6;0;1
464008;29/10/2022;220;7;1;1
464008;29/10/2022;220;8;0;2
464008;29/10/2022;220;9;16;3
464008;29/10/2022;220;10;40;4
464008;29/10/2022;220;11;66;5
464008;29/10/2022;220;12;80;4
464008;29/10/2022;220;13;98;4
464008;29/10/2022;220;14;103;3
464008;29/10/2022;220;15;95;3
464008;29/10/2022;220;16;84;3
464008;29/10/2022;220;17;61;2
464008;29/10/2022;220;18;42;1
464008;29/10/2022;220;19;39;1
464008;29/10/2022;220;20;37;1
464008;29/10/2022;220;21;32;0
464008;29/10/2022;220;22;24;0
464008;29/10/2022;220;23;19;0
464008;30/10/2022;220;0;0;0
464008;30/10/2022;220;1;0;0
