CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/10/2022;ENTREES;2;1;0
464008;29/10/2022;SORTIES;2;0;0
464008;29/10/2022;ENTREES;3;0;0
464008;29/10/2022;SORTIES;3;0;0
464008;29/10/2022;ENTREES;4;0;0
464008;29/10/2022;SORTIES;4;0;0
464008;29/10/2022;ENTREES;5;1;1
464008;29/10/2022;SORTIES;5;0;0
464008;29/10/2022;ENTREES;6;1;0
464008;29/10/2022;SORTIES;6;0;0
464008;29/10/2022;ENTREES;7;1;1
464008;29/10/2022;SORTIES;7;0;1
464008;29/10/2022;ENTREES;8;3;1
464008;29/10/2022;SORTIES;8;5;0
464008;29/10/2022;ENTREES;9;20;1
464008;29/10/2022;SORTIES;9;3;0
464008;29/10/2022;ENTREES;10;28;1
464008;29/10/2022;SORTIES;10;4;0
464008;29/10/2022;ENTREES;11;29;2
464008;29/10/2022;SORTIES;11;3;1
464008;29/10/2022;ENTREES;12;16;0
464008;29/10/2022;SORTIES;12;2;1
464008;29/10/2022;ENTREES;13;21;0
464008;29/10/2022;SORTIES;13;3;0
464008;29/10/2022;ENTREES;14;15;0
464008;29/10/2022;SORTIES;14;10;1
464008;29/10/2022;ENTREES;15;12;0
464008;29/10/2022;SORTIES;15;20;0
464008;29/10/2022;ENTREES;16;5;0
464008;29/10/2022;SORTIES;16;16;0
464008;29/10/2022;ENTREES;17;3;0
464008;29/10/2022;SORTIES;17;26;1
464008;29/10/2022;ENTREES;18;10;0
464008;29/10/2022;SORTIES;18;29;1
464008;29/10/2022;ENTREES;19;9;0
464008;29/10/2022;SORTIES;19;12;0
464008;29/10/2022;ENTREES;20;5;0
464008;29/10/2022;SORTIES;20;7;0
464008;29/10/2022;ENTREES;21;1;0
464008;29/10/2022;SORTIES;21;6;2
464008;29/10/2022;ENTREES;22;0;0
464008;29/10/2022;SORTIES;22;8;0
464008;29/10/2022;ENTREES;23;0;0
464008;29/10/2022;SORTIES;23;5;0
464008;30/10/2022;ENTREES;0;0;0
464008;30/10/2022;SORTIES;0;3;0
464008;30/10/2022;ENTREES;1;0;0
464008;30/10/2022;SORTIES;1;0;0
