CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/10/2022;ENTREES;2;0;0
464010;29/10/2022;SORTIES;2;0;0
464010;29/10/2022;ENTREES;3;0;0
464010;29/10/2022;SORTIES;3;0;0
464010;29/10/2022;ENTREES;4;0;0
464010;29/10/2022;SORTIES;4;0;0
464010;29/10/2022;ENTREES;5;0;1
464010;29/10/2022;SORTIES;5;0;0
464010;29/10/2022;ENTREES;6;1;1
464010;29/10/2022;SORTIES;6;0;0
464010;29/10/2022;ENTREES;7;4;1
464010;29/10/2022;SORTIES;7;1;0
464010;29/10/2022;ENTREES;8;4;1
464010;29/10/2022;SORTIES;8;2;0
464010;29/10/2022;ENTREES;9;22;3
464010;29/10/2022;SORTIES;9;2;0
464010;29/10/2022;ENTREES;10;45;7
464010;29/10/2022;SORTIES;10;2;2
464010;29/10/2022;ENTREES;11;41;4
464010;29/10/2022;SORTIES;11;4;10
464010;29/10/2022;ENTREES;12;36;2
464010;29/10/2022;SORTIES;12;3;2
464010;29/10/2022;ENTREES;13;19;1
464010;29/10/2022;SORTIES;13;1;1
464010;29/10/2022;ENTREES;14;40;1
464010;29/10/2022;SORTIES;14;18;0
464010;29/10/2022;ENTREES;15;25;1
464010;29/10/2022;SORTIES;15;22;0
464010;29/10/2022;ENTREES;16;15;1
464010;29/10/2022;SORTIES;16;34;1
464010;29/10/2022;ENTREES;17;28;0
464010;29/10/2022;SORTIES;17;58;2
464010;29/10/2022;ENTREES;18;72;2
464010;29/10/2022;SORTIES;18;44;5
464010;29/10/2022;ENTREES;19;102;11
464010;29/10/2022;SORTIES;19;25;6
464010;29/10/2022;ENTREES;20;24;5
464010;29/10/2022;SORTIES;20;12;7
464010;29/10/2022;ENTREES;21;2;0
464010;29/10/2022;SORTIES;21;13;1
464010;29/10/2022;ENTREES;22;0;0
464010;29/10/2022;SORTIES;22;10;0
464010;29/10/2022;ENTREES;23;0;0
464010;29/10/2022;SORTIES;23;117;0
464010;30/10/2022;ENTREES;0;0;0
464010;30/10/2022;SORTIES;0;106;3
464010;30/10/2022;ENTREES;1;0;0
464010;30/10/2022;SORTIES;1;2;0
