CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/10/2022;107;2;0;0
464002;29/10/2022;107;3;0;0
464002;29/10/2022;107;4;0;0
464002;29/10/2022;107;5;0;0
464002;29/10/2022;107;6;0;0
464002;29/10/2022;107;7;0;0
464002;29/10/2022;107;8;0;4
464002;29/10/2022;107;9;1;4
464002;29/10/2022;107;10;10;1
464002;29/10/2022;107;11;21;1
464002;29/10/2022;107;12;22;3
464002;29/10/2022;107;13;29;7
464002;29/10/2022;107;14;36;5
464002;29/10/2022;107;15;36;4
464002;29/10/2022;107;16;29;4
464002;29/10/2022;107;17;21;2
464002;29/10/2022;107;18;9;0
464002;29/10/2022;107;19;5;2
464002;29/10/2022;107;20;5;4
464002;29/10/2022;107;21;4;4
464002;29/10/2022;107;22;4;5
464002;29/10/2022;107;23;1;8
464002;30/10/2022;107;0;0;0
464002;30/10/2022;107;1;0;0
