CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/10/2022;ENTREES;2;0;0
464007;29/10/2022;SORTIES;2;0;0
464007;29/10/2022;ENTREES;3;0;0
464007;29/10/2022;SORTIES;3;0;0
464007;29/10/2022;ENTREES;4;0;0
464007;29/10/2022;SORTIES;4;0;0
464007;29/10/2022;ENTREES;5;0;1
464007;29/10/2022;SORTIES;5;0;0
464007;29/10/2022;ENTREES;6;0;1
464007;29/10/2022;SORTIES;6;0;0
464007;29/10/2022;ENTREES;7;0;5
464007;29/10/2022;SORTIES;7;0;0
464007;29/10/2022;ENTREES;8;2;13
464007;29/10/2022;SORTIES;8;0;0
464007;29/10/2022;ENTREES;9;16;13
464007;29/10/2022;SORTIES;9;0;1
464007;29/10/2022;ENTREES;10;19;12
464007;29/10/2022;SORTIES;10;1;3
464007;29/10/2022;ENTREES;11;27;8
464007;29/10/2022;SORTIES;11;6;2
464007;29/10/2022;ENTREES;12;46;4
464007;29/10/2022;SORTIES;12;3;7
464007;29/10/2022;ENTREES;13;17;8
464007;29/10/2022;SORTIES;13;7;6
464007;29/10/2022;ENTREES;14;39;6
464007;29/10/2022;SORTIES;14;11;2
464007;29/10/2022;ENTREES;15;23;6
464007;29/10/2022;SORTIES;15;26;3
464007;29/10/2022;ENTREES;16;19;4
464007;29/10/2022;SORTIES;16;35;8
464007;29/10/2022;ENTREES;17;3;1
464007;29/10/2022;SORTIES;17;40;9
464007;29/10/2022;ENTREES;18;18;4
464007;29/10/2022;SORTIES;18;30;19
464007;29/10/2022;ENTREES;19;39;5
464007;29/10/2022;SORTIES;19;16;16
464007;29/10/2022;ENTREES;20;1;3
464007;29/10/2022;SORTIES;20;12;6
464007;29/10/2022;ENTREES;21;0;1
464007;29/10/2022;SORTIES;21;8;6
464007;29/10/2022;ENTREES;22;0;0
464007;29/10/2022;SORTIES;22;5;0
464007;29/10/2022;ENTREES;23;0;0
464007;29/10/2022;SORTIES;23;43;5
464007;30/10/2022;ENTREES;0;0;0
464007;30/10/2022;SORTIES;0;18;3
464007;30/10/2022;ENTREES;1;0;0
464007;30/10/2022;SORTIES;1;2;0
