CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/10/2022;;28/10/2022 19:22;0;;29/10/2022 07:54;AB;464003
464003;29/10/2022;;29/10/2022 08:24;1;;29/10/2022 09:29;HO;464003
464003;29/10/2022;;29/10/2022 10:00;2;;29/10/2022 10:48;HO;464003
464003;29/10/2022;;29/10/2022 10:22;3;;29/10/2022 11:15;HO;464003
464003;29/10/2022;;29/10/2022 09:13;4;;29/10/2022 11:38;HO;464003
464003;29/10/2022;;29/10/2022 09:50;5;;29/10/2022 11:39;HO;464003
464003;29/10/2022;;29/10/2022 10:22;6;;29/10/2022 11:40;HO;464003
464003;29/10/2022;;29/10/2022 10:03;7;;29/10/2022 12:01;HO;464003
464003;29/10/2022;;29/10/2022 10:37;8;;29/10/2022 12:04;HO;464003
464003;29/10/2022;;29/10/2022 11:05;9;;29/10/2022 12:10;HO;464003
464003;29/10/2022;;29/10/2022 09:58;10;;29/10/2022 12:29;HO;464003
464003;29/10/2022;;29/10/2022 09:53;11;;29/10/2022 12:31;AB;464003
464003;29/10/2022;;29/10/2022 09:38;12;;29/10/2022 12:43;HO;464003
464003;29/10/2022;;29/10/2022 08:33;13;;29/10/2022 12:55;AB;464003
464003;29/10/2022;;29/10/2022 11:00;14;;29/10/2022 13:09;HO;464003
464003;29/10/2022;;29/10/2022 10:37;15;;29/10/2022 13:10;HO;464003
464003;29/10/2022;;23/10/2022 19:06;16;;29/10/2022 13:15;AB;464003
464003;29/10/2022;;29/10/2022 12:32;17;;29/10/2022 13:19;HO;464003
464003;29/10/2022;;29/10/2022 10:30;18;;29/10/2022 13:32;HO;464003
464003;29/10/2022;;29/10/2022 11:59;19;;29/10/2022 13:35;AB;464003
464003;29/10/2022;;27/10/2022 12:41;20;;29/10/2022 13:36;HO;464003
464003;29/10/2022;;29/10/2022 09:46;21;;29/10/2022 13:39;HO;464003
464003;29/10/2022;;29/10/2022 12:34;22;;29/10/2022 13:47;AB;464003
464003;29/10/2022;;29/10/2022 10:15;23;;29/10/2022 13:55;HO;464003
464003;29/10/2022;;29/10/2022 10:36;24;;29/10/2022 14:01;HO;464003
464003;29/10/2022;;29/10/2022 11:58;25;;29/10/2022 14:15;HO;464003
464003;29/10/2022;;29/10/2022 11:27;26;;29/10/2022 14:19;HO;464003
464003;29/10/2022;;29/10/2022 12:54;27;;29/10/2022 14:21;HO;464003
464003;29/10/2022;;29/10/2022 13:23;28;;29/10/2022 14:25;HO;464003
464003;29/10/2022;;29/10/2022 11:17;29;;29/10/2022 14:29;HO;464003
464003;29/10/2022;;29/10/2022 14:43;30;;29/10/2022 14:45;HO;464003
464003;29/10/2022;;29/10/2022 12:44;31;;29/10/2022 14:46;HO;464003
464003;29/10/2022;;29/10/2022 12:10;32;;29/10/2022 14:49;HO;464003
464003;29/10/2022;;29/10/2022 13:34;33;;29/10/2022 14:51;AB;464003
464003;29/10/2022;;29/10/2022 09:46;34;;29/10/2022 14:52;HO;464003
464003;29/10/2022;;29/10/2022 11:03;35;;29/10/2022 15:05;HO;464003
464003;29/10/2022;;29/10/2022 09:38;36;;29/10/2022 15:07;HO;464003
464003;29/10/2022;;29/10/2022 10:56;37;;29/10/2022 15:09;AB;464003
464003;29/10/2022;;29/10/2022 12:50;38;;29/10/2022 15:10;HO;464003
464003;29/10/2022;;29/10/2022 11:06;39;;29/10/2022 15:10;HO;464003
464003;29/10/2022;;29/10/2022 10:08;40;;29/10/2022 15:13;HO;464003
464003;29/10/2022;;29/10/2022 11:44;41;;29/10/2022 15:15;HO;464003
464003;29/10/2022;;29/10/2022 12:03;42;;29/10/2022 15:16;HO;464003
464003;29/10/2022;;29/10/2022 11:32;43;;29/10/2022 15:19;HO;464003
464003;29/10/2022;;29/10/2022 14:17;44;;29/10/2022 15:28;HO;464003
464003;29/10/2022;;29/10/2022 10:22;45;;29/10/2022 15:36;HO;464003
464003;29/10/2022;;29/10/2022 13:52;46;;29/10/2022 15:36;HO;464003
464003;29/10/2022;;29/10/2022 11:38;47;;29/10/2022 15:51;AB;464003
464003;29/10/2022;;29/10/2022 15:54;48;;29/10/2022 15:58;AB;464003
464003;29/10/2022;;29/10/2022 14:18;49;;29/10/2022 15:59;HO;464003
464003;29/10/2022;;28/10/2022 12:59;50;;29/10/2022 15:59;HO;464003
464003;29/10/2022;;29/10/2022 12:08;51;;29/10/2022 16:00;HO;464003
464003;29/10/2022;;28/10/2022 18:49;52;;29/10/2022 16:07;HO;464003
464003;29/10/2022;;29/10/2022 10:15;53;;29/10/2022 16:10;HO;464003
464003;29/10/2022;;29/10/2022 15:18;54;;29/10/2022 16:20;AB;464003
464003;29/10/2022;;29/10/2022 14:33;55;;29/10/2022 16:23;AB;464003
464003;29/10/2022;;29/10/2022 09:55;56;;29/10/2022 16:23;HO;464003
464003;29/10/2022;;29/10/2022 12:17;57;;29/10/2022 16:27;AB;464003
464003;29/10/2022;;29/10/2022 10:38;58;;29/10/2022 16:37;HO;464003
464003;29/10/2022;;29/10/2022 10:47;59;;29/10/2022 16:44;HO;464003
464003;29/10/2022;;29/10/2022 14:54;60;;29/10/2022 16:51;HO;464003
464003;29/10/2022;;29/10/2022 11:57;61;;29/10/2022 16:55;HO;464003
464003;29/10/2022;;29/10/2022 12:33;62;;29/10/2022 16:56;HO;464003
464003;29/10/2022;;29/10/2022 14:42;63;;29/10/2022 16:59;HO;464003
464003;29/10/2022;;29/10/2022 14:20;64;;29/10/2022 17:00;HO;464003
464003;29/10/2022;;29/10/2022 14:21;65;;29/10/2022 17:00;HO;464003
464003;29/10/2022;;29/10/2022 13:03;66;;29/10/2022 17:00;HO;464003
464003;29/10/2022;;29/10/2022 16:02;67;;29/10/2022 17:15;HO;464003
464003;29/10/2022;;29/10/2022 08:28;68;;29/10/2022 17:15;HO;464003
464003;29/10/2022;;29/10/2022 12:24;69;;29/10/2022 17:17;HO;464003
464003;29/10/2022;;29/10/2022 13:41;70;;29/10/2022 17:18;HO;464003
464003;29/10/2022;;29/10/2022 11:16;71;;29/10/2022 17:19;HO;464003
464003;29/10/2022;;29/10/2022 12:35;72;;29/10/2022 17:20;HO;464003
464003;29/10/2022;;29/10/2022 11:18;73;;29/10/2022 17:32;HO;464003
464003;29/10/2022;;29/10/2022 12:16;74;;29/10/2022 17:32;AB;464003
464003;29/10/2022;;29/10/2022 12:16;75;;29/10/2022 17:33;HO;464003
464003;29/10/2022;;29/10/2022 10:44;76;;29/10/2022 17:34;HO;464003
464003;29/10/2022;;29/10/2022 13:01;77;;29/10/2022 17:37;HO;464003
464003;29/10/2022;;29/10/2022 12:20;78;;29/10/2022 17:37;HO;464003
464003;29/10/2022;;29/10/2022 12:13;79;;29/10/2022 17:42;HO;464003
464003;29/10/2022;;29/10/2022 15:03;80;;29/10/2022 17:43;HO;464003
464003;29/10/2022;;29/10/2022 11:43;81;;29/10/2022 17:43;HO;464003
464003;29/10/2022;;29/10/2022 12:06;82;;29/10/2022 17:43;HO;464003
464003;29/10/2022;;29/10/2022 15:23;83;;29/10/2022 17:43;HO;464003
464003;29/10/2022;;29/10/2022 09:53;84;;29/10/2022 17:44;HO;464003
464003;29/10/2022;;29/10/2022 13:10;85;;29/10/2022 17:49;HO;464003
464003;29/10/2022;;29/10/2022 11:49;86;;29/10/2022 17:51;HO;464003
464003;29/10/2022;;29/10/2022 12:33;87;;29/10/2022 17:52;HO;464003
464003;29/10/2022;;29/10/2022 12:52;88;;29/10/2022 17:53;HO;464003
464003;29/10/2022;;29/10/2022 09:30;89;;29/10/2022 18:04;HO;464003
464003;29/10/2022;;29/10/2022 09:30;90;;29/10/2022 18:04;HO;464003
464003;29/10/2022;;29/10/2022 15:26;91;;29/10/2022 18:05;HO;464003
464003;29/10/2022;;29/10/2022 16:19;92;;29/10/2022 18:05;HO;464003
464003;29/10/2022;;29/10/2022 15:08;93;;29/10/2022 18:06;HO;464003
464003;29/10/2022;;29/10/2022 12:52;94;;29/10/2022 18:07;HO;464003
464003;29/10/2022;;29/10/2022 15:57;95;;29/10/2022 18:12;HO;464003
464003;29/10/2022;;29/10/2022 15:59;96;;29/10/2022 18:12;AB;464003
464003;29/10/2022;;29/10/2022 11:32;97;;29/10/2022 18:24;HO;464003
464003;29/10/2022;;29/10/2022 11:55;98;;29/10/2022 18:25;HO;464003
464003;29/10/2022;;29/10/2022 17:14;99;;29/10/2022 18:27;HO;464003
464003;29/10/2022;;29/10/2022 08:22;100;;29/10/2022 18:29;AB;464003
464003;29/10/2022;;29/10/2022 12:39;101;;29/10/2022 18:31;HO;464003
464003;29/10/2022;;29/10/2022 15:50;102;;29/10/2022 18:31;HO;464003
464003;29/10/2022;;29/10/2022 11:39;103;;29/10/2022 18:33;HO;464003
464003;29/10/2022;;29/10/2022 13:15;104;;29/10/2022 18:34;HO;464003
464003;29/10/2022;;29/10/2022 10:00;105;;29/10/2022 18:41;HO;464003
464003;29/10/2022;;29/10/2022 12:03;106;;29/10/2022 18:43;HO;464003
464003;29/10/2022;;29/10/2022 14:42;107;;29/10/2022 18:45;HO;464003
464003;29/10/2022;;29/10/2022 16:37;108;;29/10/2022 18:48;AB;464003
464003;29/10/2022;;29/10/2022 15:48;109;;29/10/2022 18:56;HO;464003
464003;29/10/2022;;29/10/2022 15:45;110;;29/10/2022 18:59;HO;464003
464003;29/10/2022;;29/10/2022 16:26;111;;29/10/2022 19:00;HO;464003
464003;29/10/2022;;29/10/2022 11:31;112;;29/10/2022 19:05;HO;464003
464003;29/10/2022;;29/10/2022 15:24;113;;29/10/2022 19:05;HO;464003
464003;29/10/2022;;29/10/2022 11:27;114;;29/10/2022 19:06;HO;464003
464003;29/10/2022;;29/10/2022 16:26;115;;29/10/2022 19:10;AB;464003
464003;29/10/2022;;29/10/2022 16:31;116;;29/10/2022 19:10;HO;464003
464003;29/10/2022;;29/10/2022 08:35;117;;29/10/2022 19:14;AB;464003
464003;29/10/2022;;29/10/2022 15:41;118;;29/10/2022 19:17;HO;464003
464003;29/10/2022;;29/10/2022 09:41;119;;29/10/2022 19:18;HO;464003
464003;29/10/2022;;29/10/2022 15:38;120;;29/10/2022 19:23;HO;464003
464003;29/10/2022;;29/10/2022 15:31;121;;29/10/2022 19:34;HO;464003
464003;29/10/2022;;29/10/2022 12:05;122;;29/10/2022 19:36;HO;464003
464003;29/10/2022;;29/10/2022 15:44;123;;29/10/2022 19:49;HO;464003
464003;29/10/2022;;29/10/2022 15:44;124;;29/10/2022 19:49;HO;464003
464003;29/10/2022;;29/10/2022 07:33;125;;29/10/2022 19:59;AB;464003
464003;29/10/2022;;29/10/2022 16:21;126;;29/10/2022 20:12;AB;464003
464003;29/10/2022;;29/10/2022 10:14;127;;29/10/2022 20:17;HO;464003
464003;29/10/2022;;29/10/2022 14:50;128;;29/10/2022 20:27;HO;464003
464003;29/10/2022;;29/10/2022 11:20;129;;29/10/2022 20:27;HO;464003
464003;29/10/2022;;29/10/2022 11:17;130;;29/10/2022 20:35;AB;464003
464003;29/10/2022;;29/10/2022 16:06;131;;29/10/2022 21:19;HO;464003
464003;29/10/2022;;29/10/2022 12:22;132;;29/10/2022 21:43;HO;464003
464003;29/10/2022;;29/10/2022 16:37;133;;29/10/2022 21:53;HO;464003
464003;29/10/2022;;29/10/2022 14:55;134;;29/10/2022 22:13;HO;464003
464003;29/10/2022;;29/10/2022 12:22;135;;29/10/2022 22:37;HO;464003
464003;29/10/2022;;29/10/2022 16:29;136;;29/10/2022 22:50;HO;464003
464003;29/10/2022;;29/10/2022 18:03;137;;29/10/2022 22:56;HO;464003
464003;29/10/2022;;29/10/2022 10:40;138;;29/10/2022 23:27;HO;464003
464003;29/10/2022;;29/10/2022 19:14;139;;29/10/2022 23:48;HO;464003
464003;29/10/2022;;29/10/2022 17:36;140;;29/10/2022 23:51;HO;464003
464003;29/10/2022;;29/10/2022 19:35;141;;29/10/2022 23:53;HO;464003
464003;29/10/2022;;29/10/2022 18:35;142;;29/10/2022 23:54;AB;464003
464003;30/10/2022;;29/10/2022 19:42;143;;30/10/2022 00:00;HO;464003
464003;30/10/2022;;29/10/2022 17:32;144;;30/10/2022 00:00;HO;464003
464003;30/10/2022;;29/10/2022 17:09;145;;30/10/2022 00:01;HO;464003
464003;30/10/2022;;29/10/2022 18:31;146;;30/10/2022 00:02;HO;464003
464003;30/10/2022;;29/10/2022 19:24;147;;30/10/2022 00:07;HO;464003
464003;30/10/2022;;29/10/2022 11:32;148;;30/10/2022 00:08;AB;464003
464003;30/10/2022;;29/10/2022 18:22;149;;30/10/2022 00:09;HO;464003
464003;30/10/2022;;29/10/2022 18:57;150;;30/10/2022 00:10;HO;464003
464003;30/10/2022;;28/10/2022 17:12;151;;30/10/2022 00:18;HO;464003
464003;30/10/2022;;28/10/2022 15:58;152;;30/10/2022 00:19;HO;464003
