CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/10/2022;ENTREES;2;0;0
464001;29/10/2022;SORTIES;2;1;0
464001;29/10/2022;ENTREES;3;0;4
464001;29/10/2022;SORTIES;3;0;0
464001;29/10/2022;ENTREES;4;1;3
464001;29/10/2022;SORTIES;4;0;0
464001;29/10/2022;ENTREES;5;0;4
464001;29/10/2022;SORTIES;5;0;0
464001;29/10/2022;ENTREES;6;0;6
464001;29/10/2022;SORTIES;6;0;1
464001;29/10/2022;ENTREES;7;10;8
464001;29/10/2022;SORTIES;7;0;0
464001;29/10/2022;ENTREES;8;19;10
464001;29/10/2022;SORTIES;8;3;4
464001;29/10/2022;ENTREES;9;55;19
464001;29/10/2022;SORTIES;9;2;7
464001;29/10/2022;ENTREES;10;68;14
464001;29/10/2022;SORTIES;10;4;5
464001;29/10/2022;ENTREES;11;79;8
464001;29/10/2022;SORTIES;11;10;5
464001;29/10/2022;ENTREES;12;18;13
464001;29/10/2022;SORTIES;12;11;10
464001;29/10/2022;ENTREES;13;40;9
464001;29/10/2022;SORTIES;13;19;5
464001;29/10/2022;ENTREES;14;28;4
464001;29/10/2022;SORTIES;14;19;5
464001;29/10/2022;ENTREES;15;41;1
464001;29/10/2022;SORTIES;15;47;4
464001;29/10/2022;ENTREES;16;31;4
464001;29/10/2022;SORTIES;16;41;4
464001;29/10/2022;ENTREES;17;22;3
464001;29/10/2022;SORTIES;17;58;9
464001;29/10/2022;ENTREES;18;56;6
464001;29/10/2022;SORTIES;18;72;15
464001;29/10/2022;ENTREES;19;81;5
464001;29/10/2022;SORTIES;19;41;24
464001;29/10/2022;ENTREES;20;10;0
464001;29/10/2022;SORTIES;20;21;11
464001;29/10/2022;ENTREES;21;2;0
464001;29/10/2022;SORTIES;21;14;9
464001;29/10/2022;ENTREES;22;0;0
464001;29/10/2022;SORTIES;22;15;6
464001;29/10/2022;ENTREES;23;2;2
464001;29/10/2022;SORTIES;23;113;2
464001;30/10/2022;ENTREES;0;0;0
464001;30/10/2022;SORTIES;0;54;1
464001;30/10/2022;ENTREES;1;0;0
464001;30/10/2022;SORTIES;1;2;1
