CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/10/2022;406;2;0;0
464003;29/10/2022;406;3;0;0
464003;29/10/2022;406;4;0;0
464003;29/10/2022;406;5;0;0
464003;29/10/2022;406;6;0;0
464003;29/10/2022;406;7;0;0
464003;29/10/2022;406;8;0;2
464003;29/10/2022;406;9;6;3
464003;29/10/2022;406;10;23;4
464003;29/10/2022;406;11;38;8
464003;29/10/2022;406;12;57;9
464003;29/10/2022;406;13;58;7
464003;29/10/2022;406;14;59;7
464003;29/10/2022;406;15;60;9
464003;29/10/2022;406;16;56;9
464003;29/10/2022;406;17;36;8
464003;29/10/2022;406;18;22;6
464003;29/10/2022;406;19;15;4
464003;29/10/2022;406;20;12;2
464003;29/10/2022;406;21;9;2
464003;29/10/2022;406;22;5;2
464003;29/10/2022;406;23;1;1
464003;30/10/2022;406;0;0;0
464003;30/10/2022;406;1;0;0
