CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/10/2022;ENTREES;2;0;0
464003;29/10/2022;SORTIES;2;0;0
464003;29/10/2022;ENTREES;3;0;0
464003;29/10/2022;SORTIES;3;0;0
464003;29/10/2022;ENTREES;4;0;0
464003;29/10/2022;SORTIES;4;0;0
464003;29/10/2022;ENTREES;5;0;0
464003;29/10/2022;SORTIES;5;0;0
464003;29/10/2022;ENTREES;6;0;0
464003;29/10/2022;SORTIES;6;0;0
464003;29/10/2022;ENTREES;7;0;1
464003;29/10/2022;SORTIES;7;0;1
464003;29/10/2022;ENTREES;8;3;3
464003;29/10/2022;SORTIES;8;0;0
464003;29/10/2022;ENTREES;9;13;1
464003;29/10/2022;SORTIES;9;1;0
464003;29/10/2022;ENTREES;10;18;1
464003;29/10/2022;SORTIES;10;1;0
464003;29/10/2022;ENTREES;11;19;4
464003;29/10/2022;SORTIES;11;4;0
464003;29/10/2022;ENTREES;12;24;3
464003;29/10/2022;SORTIES;12;5;2
464003;29/10/2022;ENTREES;13;8;1
464003;29/10/2022;SORTIES;13;7;3
464003;29/10/2022;ENTREES;14;11;1
464003;29/10/2022;SORTIES;14;10;1
464003;29/10/2022;ENTREES;15;14;4
464003;29/10/2022;SORTIES;15;13;2
464003;29/10/2022;ENTREES;16;6;3
464003;29/10/2022;SORTIES;16;10;3
464003;29/10/2022;ENTREES;17;4;0
464003;29/10/2022;SORTIES;17;24;1
464003;29/10/2022;ENTREES;18;5;1
464003;29/10/2022;SORTIES;18;19;3
464003;29/10/2022;ENTREES;19;5;1
464003;29/10/2022;SORTIES;19;12;3
464003;29/10/2022;ENTREES;20;0;0
464003;29/10/2022;SORTIES;20;3;2
464003;29/10/2022;ENTREES;21;0;0
464003;29/10/2022;SORTIES;21;3;0
464003;29/10/2022;ENTREES;22;0;0
464003;29/10/2022;SORTIES;22;4;0
464003;29/10/2022;ENTREES;23;0;0
464003;29/10/2022;SORTIES;23;4;1
464003;30/10/2022;ENTREES;0;0;0
464003;30/10/2022;SORTIES;0;9;1
464003;30/10/2022;ENTREES;1;0;0
464003;30/10/2022;SORTIES;1;0;0
