CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/10/2022;ENTREES;2;0;0
464009;29/10/2022;SORTIES;2;0;0
464009;29/10/2022;ENTREES;3;0;0
464009;29/10/2022;SORTIES;3;0;0
464009;29/10/2022;ENTREES;4;0;0
464009;29/10/2022;SORTIES;4;0;0
464009;29/10/2022;ENTREES;5;0;0
464009;29/10/2022;SORTIES;5;0;0
464009;29/10/2022;ENTREES;6;0;1
464009;29/10/2022;SORTIES;6;1;0
464009;29/10/2022;ENTREES;7;0;2
464009;29/10/2022;SORTIES;7;0;1
464009;29/10/2022;ENTREES;8;3;6
464009;29/10/2022;SORTIES;8;0;2
464009;29/10/2022;ENTREES;9;5;3
464009;29/10/2022;SORTIES;9;0;0
464009;29/10/2022;ENTREES;10;12;3
464009;29/10/2022;SORTIES;10;0;0
464009;29/10/2022;ENTREES;11;13;4
464009;29/10/2022;SORTIES;11;0;0
464009;29/10/2022;ENTREES;12;9;2
464009;29/10/2022;SORTIES;12;3;3
464009;29/10/2022;ENTREES;13;12;1
464009;29/10/2022;SORTIES;13;5;0
464009;29/10/2022;ENTREES;14;5;2
464009;29/10/2022;SORTIES;14;5;1
464009;29/10/2022;ENTREES;15;17;1
464009;29/10/2022;SORTIES;15;8;2
464009;29/10/2022;ENTREES;16;5;1
464009;29/10/2022;SORTIES;16;9;4
464009;29/10/2022;ENTREES;17;6;0
464009;29/10/2022;SORTIES;17;21;4
464009;29/10/2022;ENTREES;18;11;1
464009;29/10/2022;SORTIES;18;13;6
464009;29/10/2022;ENTREES;19;5;2
464009;29/10/2022;SORTIES;19;12;3
464009;29/10/2022;ENTREES;20;0;0
464009;29/10/2022;SORTIES;20;0;1
464009;29/10/2022;ENTREES;21;0;0
464009;29/10/2022;SORTIES;21;4;0
464009;29/10/2022;ENTREES;22;0;1
464009;29/10/2022;SORTIES;22;3;0
464009;29/10/2022;ENTREES;23;0;1
464009;29/10/2022;SORTIES;23;2;1
464009;30/10/2022;ENTREES;0;0;0
464009;30/10/2022;SORTIES;0;15;3
464009;30/10/2022;ENTREES;1;0;0
464009;30/10/2022;SORTIES;1;2;0
