CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/10/2022;92;2;0;0
464004;29/10/2022;92;3;0;0
464004;29/10/2022;92;4;0;0
464004;29/10/2022;92;5;0;0
464004;29/10/2022;92;6;0;1
464004;29/10/2022;92;7;0;1
464004;29/10/2022;92;8;0;1
464004;29/10/2022;92;9;0;2
464004;29/10/2022;92;10;8;2
464004;29/10/2022;92;11;20;1
464004;29/10/2022;92;12;24;1
464004;29/10/2022;92;13;27;0
464004;29/10/2022;92;14;26;0
464004;29/10/2022;92;15;36;0
464004;29/10/2022;92;16;31;0
464004;29/10/2022;92;17;24;0
464004;29/10/2022;92;18;15;1
464004;29/10/2022;92;19;11;1
464004;29/10/2022;92;20;9;0
464004;29/10/2022;92;21;7;0
464004;29/10/2022;92;22;4;0
464004;29/10/2022;92;23;0;0
464004;30/10/2022;92;0;0;0
464004;30/10/2022;92;1;0;0
