CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/10/2022;200;2;0;0
464005;29/10/2022;200;3;0;0
464005;29/10/2022;200;4;0;0
464005;29/10/2022;200;5;0;0
464005;29/10/2022;200;6;0;0
464005;29/10/2022;200;7;0;0
464005;29/10/2022;200;8;0;0
464005;29/10/2022;200;9;0;0
464005;29/10/2022;200;10;0;0
464005;29/10/2022;200;11;0;0
464005;29/10/2022;200;12;0;0
464005;29/10/2022;200;13;0;0
464005;29/10/2022;200;14;4;0
464005;29/10/2022;200;15;14;0
464005;29/10/2022;200;16;36;0
464005;29/10/2022;200;17;71;8
464005;29/10/2022;200;18;124;16
464005;29/10/2022;200;19;123;17
464005;29/10/2022;200;20;123;16
464005;29/10/2022;200;21;116;16
464005;29/10/2022;200;22;105;12
464005;29/10/2022;200;23;9;0
464005;30/10/2022;200;0;0;0
464005;30/10/2022;200;1;0;0
