CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/10/2022;ENTREES;2;0;0
464011;29/10/2022;SORTIES;2;0;1
464011;29/10/2022;ENTREES;3;0;0
464011;29/10/2022;SORTIES;3;0;0
464011;29/10/2022;ENTREES;4;0;0
464011;29/10/2022;SORTIES;4;0;0
464011;29/10/2022;ENTREES;5;0;1
464011;29/10/2022;SORTIES;5;0;1
464011;29/10/2022;ENTREES;6;0;1
464011;29/10/2022;SORTIES;6;0;0
464011;29/10/2022;ENTREES;7;2;2
464011;29/10/2022;SORTIES;7;0;1
464011;29/10/2022;ENTREES;8;2;3
464011;29/10/2022;SORTIES;8;1;0
464011;29/10/2022;ENTREES;9;5;3
464011;29/10/2022;SORTIES;9;2;2
464011;29/10/2022;ENTREES;10;8;0
464011;29/10/2022;SORTIES;10;1;1
464011;29/10/2022;ENTREES;11;15;1
464011;29/10/2022;SORTIES;11;2;3
464011;29/10/2022;ENTREES;12;17;1
464011;29/10/2022;SORTIES;12;5;1
464011;29/10/2022;ENTREES;13;7;4
464011;29/10/2022;SORTIES;13;2;1
464011;29/10/2022;ENTREES;14;12;4
464011;29/10/2022;SORTIES;14;3;2
464011;29/10/2022;ENTREES;15;11;2
464011;29/10/2022;SORTIES;15;9;3
464011;29/10/2022;ENTREES;16;4;4
464011;29/10/2022;SORTIES;16;11;3
464011;29/10/2022;ENTREES;17;4;1
464011;29/10/2022;SORTIES;17;19;6
464011;29/10/2022;ENTREES;18;4;1
464011;29/10/2022;SORTIES;18;10;9
464011;29/10/2022;ENTREES;19;7;0
464011;29/10/2022;SORTIES;19;7;1
464011;29/10/2022;ENTREES;20;5;2
464011;29/10/2022;SORTIES;20;4;0
464011;29/10/2022;ENTREES;21;1;0
464011;29/10/2022;SORTIES;21;1;2
464011;29/10/2022;ENTREES;22;1;1
464011;29/10/2022;SORTIES;22;6;1
464011;29/10/2022;ENTREES;23;1;1
464011;29/10/2022;SORTIES;23;8;0
464011;30/10/2022;ENTREES;0;1;0
464011;30/10/2022;SORTIES;0;1;2
464011;30/10/2022;ENTREES;1;0;0
464011;30/10/2022;SORTIES;1;2;0
