CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/10/2022;340;2;0;0
464009;29/10/2022;340;3;0;0
464009;29/10/2022;340;4;0;0
464009;29/10/2022;340;5;0;0
464009;29/10/2022;340;6;0;0
464009;29/10/2022;340;7;0;0
464009;29/10/2022;340;8;0;3
464009;29/10/2022;340;9;0;6
464009;29/10/2022;340;10;2;9
464009;29/10/2022;340;11;15;13
464009;29/10/2022;340;12;21;12
464009;29/10/2022;340;13;28;13
464009;29/10/2022;340;14;28;14
464009;29/10/2022;340;15;37;13
464009;29/10/2022;340;16;33;10
464009;29/10/2022;340;17;18;6
464009;29/10/2022;340;18;16;1
464009;29/10/2022;340;19;9;0
464009;29/10/2022;340;20;9;0
464009;29/10/2022;340;21;5;0
464009;29/10/2022;340;22;2;0
464009;29/10/2022;340;23;0;0
464009;30/10/2022;340;0;0;0
464009;30/10/2022;340;1;0;0
