CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/07/2020;107;2;0;1
464002;19/07/2020;107;3;0;1
464002;19/07/2020;107;4;0;1
464002;19/07/2020;107;5;0;2
464002;19/07/2020;107;6;0;2
464002;19/07/2020;107;7;0;2
464002;19/07/2020;107;8;0;1
464002;19/07/2020;107;9;0;1
464002;19/07/2020;107;10;0;0
464002;19/07/2020;107;11;2;0
464002;19/07/2020;107;12;4;0
464002;19/07/2020;107;13;4;0
464002;19/07/2020;107;14;4;0
464002;19/07/2020;107;15;3;0
464002;19/07/2020;107;16;3;0
464002;19/07/2020;107;17;3;0
464002;19/07/2020;107;18;2;0
464002;19/07/2020;107;19;3;0
464002;19/07/2020;107;20;2;0
464002;19/07/2020;107;21;2;0
464002;19/07/2020;107;22;2;0
464002;19/07/2020;107;23;1;0
464002;20/07/2020;107;0;0;0
464002;20/07/2020;107;1;0;1
