CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2020;ENTREES;2;0;0
464001;19/07/2020;SORTIES;2;0;0
464001;19/07/2020;ENTREES;3;0;0
464001;19/07/2020;SORTIES;3;0;0
464001;19/07/2020;ENTREES;4;0;2
464001;19/07/2020;SORTIES;4;0;0
464001;19/07/2020;ENTREES;5;0;2
464001;19/07/2020;SORTIES;5;0;0
464001;19/07/2020;ENTREES;6;2;1
464001;19/07/2020;SORTIES;6;1;1
464001;19/07/2020;ENTREES;7;0;4
464001;19/07/2020;SORTIES;7;1;0
464001;19/07/2020;ENTREES;8;1;3
464001;19/07/2020;SORTIES;8;2;0
464001;19/07/2020;ENTREES;9;5;2
464001;19/07/2020;SORTIES;9;4;2
464001;19/07/2020;ENTREES;10;7;2
464001;19/07/2020;SORTIES;10;7;0
464001;19/07/2020;ENTREES;11;13;2
464001;19/07/2020;SORTIES;11;10;5
464001;19/07/2020;ENTREES;12;7;5
464001;19/07/2020;SORTIES;12;2;7
464001;19/07/2020;ENTREES;13;2;6
464001;19/07/2020;SORTIES;13;8;5
464001;19/07/2020;ENTREES;14;3;1
464001;19/07/2020;SORTIES;14;9;1
464001;19/07/2020;ENTREES;15;8;3
464001;19/07/2020;SORTIES;15;4;3
464001;19/07/2020;ENTREES;16;4;3
464001;19/07/2020;SORTIES;16;11;3
464001;19/07/2020;ENTREES;17;4;2
464001;19/07/2020;SORTIES;17;6;5
464001;19/07/2020;ENTREES;18;3;6
464001;19/07/2020;SORTIES;18;4;4
464001;19/07/2020;ENTREES;19;1;4
464001;19/07/2020;SORTIES;19;4;0
464001;19/07/2020;ENTREES;20;0;2
464001;19/07/2020;SORTIES;20;3;4
464001;19/07/2020;ENTREES;21;1;3
464001;19/07/2020;SORTIES;21;4;5
464001;19/07/2020;ENTREES;22;2;0
464001;19/07/2020;SORTIES;22;3;5
464001;19/07/2020;ENTREES;23;0;1
464001;19/07/2020;SORTIES;23;1;0
464001;20/07/2020;ENTREES;0;1;0
464001;20/07/2020;SORTIES;0;1;1
464001;20/07/2020;ENTREES;1;0;0
464001;20/07/2020;SORTIES;1;0;0
