CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/07/2020;340;2;0;1
464009;19/07/2020;340;3;0;1
464009;19/07/2020;340;4;0;1
464009;19/07/2020;340;5;0;1
464009;19/07/2020;340;6;0;0
464009;19/07/2020;340;7;1;0
464009;19/07/2020;340;8;1;0
464009;19/07/2020;340;9;2;0
464009;19/07/2020;340;10;4;0
464009;19/07/2020;340;11;5;0
464009;19/07/2020;340;12;5;0
464009;19/07/2020;340;13;11;0
464009;19/07/2020;340;14;10;0
464009;19/07/2020;340;15;10;0
464009;19/07/2020;340;16;10;0
464009;19/07/2020;340;17;7;0
464009;19/07/2020;340;18;4;0
464009;19/07/2020;340;19;2;0
464009;19/07/2020;340;20;1;0
464009;19/07/2020;340;21;1;0
464009;19/07/2020;340;22;0;0
464009;19/07/2020;340;23;0;0
464009;20/07/2020;340;0;0;0
464009;20/07/2020;340;1;0;0
