CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2020;600;2;0;0
464007;19/07/2020;600;3;0;0
464007;19/07/2020;600;4;0;0
464007;19/07/2020;600;5;0;0
464007;19/07/2020;600;6;0;0
464007;19/07/2020;600;7;0;1
464007;19/07/2020;600;8;1;2
464007;19/07/2020;600;9;2;2
464007;19/07/2020;600;10;3;3
464007;19/07/2020;600;11;4;3
464007;19/07/2020;600;12;4;5
464007;19/07/2020;600;13;0;5
464007;19/07/2020;600;14;0;5
464007;19/07/2020;600;15;1;4
464007;19/07/2020;600;16;1;3
464007;19/07/2020;600;17;0;3
464007;19/07/2020;600;18;0;5
464007;19/07/2020;600;19;0;5
464007;19/07/2020;600;20;1;5
464007;19/07/2020;600;21;1;2
464007;19/07/2020;600;22;1;1
464007;19/07/2020;600;23;0;2
464007;20/07/2020;600;0;0;0
464007;20/07/2020;600;1;0;0
