CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/07/2020;ENTREES;2;0;0
464003;19/07/2020;SORTIES;2;3;0
464003;19/07/2020;ENTREES;3;0;0
464003;19/07/2020;SORTIES;3;0;0
464003;19/07/2020;ENTREES;4;0;0
464003;19/07/2020;SORTIES;4;0;0
464003;19/07/2020;ENTREES;5;0;0
464003;19/07/2020;SORTIES;5;0;0
464003;19/07/2020;ENTREES;6;0;0
464003;19/07/2020;SORTIES;6;0;0
464003;19/07/2020;ENTREES;7;0;0
464003;19/07/2020;SORTIES;7;0;0
464003;19/07/2020;ENTREES;8;1;0
464003;19/07/2020;SORTIES;8;0;0
464003;19/07/2020;ENTREES;9;1;0
464003;19/07/2020;SORTIES;9;0;0
464003;19/07/2020;ENTREES;10;1;0
464003;19/07/2020;SORTIES;10;2;1
464003;19/07/2020;ENTREES;11;1;0
464003;19/07/2020;SORTIES;11;2;0
464003;19/07/2020;ENTREES;12;1;0
464003;19/07/2020;SORTIES;12;0;0
464003;19/07/2020;ENTREES;13;1;0
464003;19/07/2020;SORTIES;13;1;0
464003;19/07/2020;ENTREES;14;10;1
464003;19/07/2020;SORTIES;14;3;0
464003;19/07/2020;ENTREES;15;16;1
464003;19/07/2020;SORTIES;15;6;0
464003;19/07/2020;ENTREES;16;12;0
464003;19/07/2020;SORTIES;16;5;0
464003;19/07/2020;ENTREES;17;16;2
464003;19/07/2020;SORTIES;17;13;3
464003;19/07/2020;ENTREES;18;12;4
464003;19/07/2020;SORTIES;18;21;0
464003;19/07/2020;ENTREES;19;23;5
464003;19/07/2020;SORTIES;19;7;5
464003;19/07/2020;ENTREES;20;21;5
464003;19/07/2020;SORTIES;20;10;2
464003;19/07/2020;ENTREES;21;24;4
464003;19/07/2020;SORTIES;21;17;2
464003;19/07/2020;ENTREES;22;19;5
464003;19/07/2020;SORTIES;22;20;4
464003;19/07/2020;ENTREES;23;7;1
464003;19/07/2020;SORTIES;23;40;9
464003;20/07/2020;ENTREES;0;1;0
464003;20/07/2020;SORTIES;0;20;1
464003;20/07/2020;ENTREES;1;0;0
464003;20/07/2020;SORTIES;1;0;0
