CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2020;460;2;0;0
464010;19/07/2020;460;3;0;0
464010;19/07/2020;460;4;0;0
464010;19/07/2020;460;5;0;0
464010;19/07/2020;460;6;0;0
464010;19/07/2020;460;7;1;0
464010;19/07/2020;460;8;1;0
464010;19/07/2020;460;9;3;0
464010;19/07/2020;460;10;3;0
464010;19/07/2020;460;11;14;0
464010;19/07/2020;460;12;15;0
464010;19/07/2020;460;13;15;0
464010;19/07/2020;460;14;15;0
464010;19/07/2020;460;15;12;0
464010;19/07/2020;460;16;9;0
464010;19/07/2020;460;17;3;0
464010;19/07/2020;460;18;5;0
464010;19/07/2020;460;19;3;0
464010;19/07/2020;460;20;3;0
464010;19/07/2020;460;21;2;0
464010;19/07/2020;460;22;1;0
464010;19/07/2020;460;23;1;0
464010;20/07/2020;460;0;0;0
464010;20/07/2020;460;1;0;0
