CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2024;ENTREES;2;0;0
464010;28/03/2024;SORTIES;2;0;0
464010;28/03/2024;ENTREES;3;0;0
464010;28/03/2024;SORTIES;3;0;0
464010;28/03/2024;ENTREES;4;0;1
464010;28/03/2024;SORTIES;4;0;0
464010;28/03/2024;ENTREES;5;0;0
464010;28/03/2024;SORTIES;5;0;0
464010;28/03/2024;ENTREES;6;3;2
464010;28/03/2024;SORTIES;6;3;0
464010;28/03/2024;ENTREES;7;16;23
464010;28/03/2024;SORTIES;7;4;1
464010;28/03/2024;ENTREES;8;22;11
464010;28/03/2024;SORTIES;8;0;2
464010;28/03/2024;ENTREES;9;23;6
464010;28/03/2024;SORTIES;9;1;1
464010;28/03/2024;ENTREES;10;26;6
464010;28/03/2024;SORTIES;10;6;6
464010;28/03/2024;ENTREES;11;29;1
464010;28/03/2024;SORTIES;11;8;1
464010;28/03/2024;ENTREES;12;15;0
464010;28/03/2024;SORTIES;12;13;4
464010;28/03/2024;ENTREES;13;15;1
464010;28/03/2024;SORTIES;13;11;1
464010;28/03/2024;ENTREES;14;18;1
464010;28/03/2024;SORTIES;14;12;0
464010;28/03/2024;ENTREES;15;6;0
464010;28/03/2024;SORTIES;15;27;1
464010;28/03/2024;ENTREES;16;13;4
464010;28/03/2024;SORTIES;16;28;7
464010;28/03/2024;ENTREES;17;13;5
464010;28/03/2024;SORTIES;17;45;19
464010;28/03/2024;ENTREES;18;8;2
464010;28/03/2024;SORTIES;18;24;14
464010;28/03/2024;ENTREES;19;6;1
464010;28/03/2024;SORTIES;19;16;4
464010;28/03/2024;ENTREES;20;3;0
464010;28/03/2024;SORTIES;20;4;3
464010;28/03/2024;ENTREES;21;1;1
464010;28/03/2024;SORTIES;21;2;3
464010;28/03/2024;ENTREES;22;0;0
464010;28/03/2024;SORTIES;22;3;0
464010;28/03/2024;ENTREES;23;1;0
464010;28/03/2024;SORTIES;23;6;2
464010;29/03/2024;ENTREES;0;1;0
464010;29/03/2024;SORTIES;0;4;0
464010;29/03/2024;ENTREES;1;1;0
464010;29/03/2024;SORTIES;1;1;0
