CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/03/2024;220;2;2;0
464008;28/03/2024;220;3;2;0
464008;28/03/2024;220;4;2;1
464008;28/03/2024;220;5;2;2
464008;28/03/2024;220;6;0;3
464008;28/03/2024;220;7;0;10
464008;28/03/2024;220;8;0;13
464008;28/03/2024;220;9;0;16
464008;28/03/2024;220;10;7;18
464008;28/03/2024;220;11;19;18
464008;28/03/2024;220;12;27;20
464008;28/03/2024;220;13;34;18
464008;28/03/2024;220;14;36;19
464008;28/03/2024;220;15;24;21
464008;28/03/2024;220;16;17;14
464008;28/03/2024;220;17;6;10
464008;28/03/2024;220;18;0;6
464008;28/03/2024;220;19;1;5
464008;28/03/2024;220;20;0;4
464008;28/03/2024;220;21;0;3
464008;28/03/2024;220;22;0;1
464008;28/03/2024;220;23;0;1
464008;29/03/2024;220;0;0;0
464008;29/03/2024;220;1;2;0
