CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/03/2024;;26/03/2024 16:21;0;;28/03/2024 06:56;AB;464007
464007;28/03/2024;;27/03/2024 20:08;1;;28/03/2024 07:28;AB;464007
464007;28/03/2024;;27/03/2024 19:08;2;;28/03/2024 07:30;AB;464007
464007;28/03/2024;;27/03/2024 16:57;3;;28/03/2024 08:01;AB;464007
464007;28/03/2024;;24/03/2024 14:49;4;;28/03/2024 08:07;AB;464007
464007;28/03/2024;;28/03/2024 07:19;5;;28/03/2024 08:11;AB;464007
464007;28/03/2024;;27/03/2024 17:53;6;;28/03/2024 08:17;AB;464007
464007;28/03/2024;;28/03/2024 08:03;7;;28/03/2024 08:19;HO;464007
464007;28/03/2024;;27/03/2024 18:32;8;;28/03/2024 08:30;AB;464007
464007;28/03/2024;;26/03/2024 17:40;9;;28/03/2024 09:49;HO;464007
464007;28/03/2024;;28/03/2024 08:40;10;;28/03/2024 09:50;AB;464007
464007;28/03/2024;;28/03/2024 09:49;11;;28/03/2024 09:51;HO;464007
464007;28/03/2024;;28/03/2024 08:36;12;;28/03/2024 09:56;HO;464007
464007;28/03/2024;;28/03/2024 08:42;13;;28/03/2024 10:13;HO;464007
464007;28/03/2024;;28/03/2024 08:42;14;;28/03/2024 10:15;HO;464007
464007;28/03/2024;;28/03/2024 07:12;15;;28/03/2024 10:19;AB;464007
464007;28/03/2024;;28/03/2024 07:15;16;;28/03/2024 10:20;AB;464007
464007;28/03/2024;;28/03/2024 08:57;17;;28/03/2024 10:22;HO;464007
464007;28/03/2024;;28/03/2024 10:16;18;;28/03/2024 10:26;AB;464007
464007;28/03/2024;;28/03/2024 07:56;19;;28/03/2024 10:27;HO;464007
464007;28/03/2024;;27/03/2024 15:36;20;;28/03/2024 10:48;HO;464007
464007;28/03/2024;;28/03/2024 10:24;21;;28/03/2024 11:04;HO;464007
464007;28/03/2024;;28/03/2024 09:09;22;;28/03/2024 11:07;HO;464007
464007;28/03/2024;;28/03/2024 09:32;23;;28/03/2024 11:08;HO;464007
464007;28/03/2024;;28/03/2024 10:17;24;;28/03/2024 11:16;HO;464007
464007;28/03/2024;;28/03/2024 08:03;25;;28/03/2024 11:34;HO;464007
464007;28/03/2024;;28/03/2024 09:59;26;;28/03/2024 11:36;HO;464007
464007;28/03/2024;;27/03/2024 16:41;27;;28/03/2024 11:42;AB;464007
464007;28/03/2024;;28/03/2024 09:29;28;;28/03/2024 11:43;HO;464007
464007;28/03/2024;;28/03/2024 06:52;29;;28/03/2024 11:51;AB;464007
464007;28/03/2024;;28/03/2024 06:55;30;;28/03/2024 11:53;AB;464007
464007;28/03/2024;;28/03/2024 10:41;31;;28/03/2024 11:54;AB;464007
464007;28/03/2024;;28/03/2024 09:07;32;;28/03/2024 12:00;AB;464007
464007;28/03/2024;;28/03/2024 09:51;33;;28/03/2024 12:01;HO;464007
464007;28/03/2024;;28/03/2024 10:41;34;;28/03/2024 12:03;AB;464007
464007;28/03/2024;;28/03/2024 09:15;35;;28/03/2024 12:05;AB;464007
464007;28/03/2024;;28/03/2024 09:42;36;;28/03/2024 12:12;AB;464007
464007;28/03/2024;;28/03/2024 08:14;37;;28/03/2024 12:14;AB;464007
464007;28/03/2024;;27/03/2024 15:58;38;;28/03/2024 12:20;HO;464007
464007;28/03/2024;;28/03/2024 06:37;39;;28/03/2024 12:27;AB;464007
464007;28/03/2024;;28/03/2024 10:45;40;;28/03/2024 12:30;HO;464007
464007;28/03/2024;;27/03/2024 13:43;41;;28/03/2024 12:36;AB;464007
464007;28/03/2024;;28/03/2024 09:02;42;;28/03/2024 12:37;HO;464007
464007;28/03/2024;;28/03/2024 08:19;43;;28/03/2024 13:00;HO;464007
464007;28/03/2024;;28/03/2024 08:33;44;;28/03/2024 13:01;AB;464007
464007;28/03/2024;;28/03/2024 07:35;45;;28/03/2024 13:07;AB;464007
464007;28/03/2024;;28/03/2024 09:16;46;;28/03/2024 13:09;AB;464007
464007;28/03/2024;;28/03/2024 10:05;47;;28/03/2024 13:12;HO;464007
464007;28/03/2024;;28/03/2024 07:49;48;;28/03/2024 13:21;AB;464007
464007;28/03/2024;;28/03/2024 07:14;49;;28/03/2024 13:24;AB;464007
464007;28/03/2024;;28/03/2024 08:01;50;;28/03/2024 13:25;AB;464007
464007;28/03/2024;;28/03/2024 11:53;51;;28/03/2024 13:26;HO;464007
464007;28/03/2024;;28/03/2024 11:41;52;;28/03/2024 13:27;AB;464007
464007;28/03/2024;;26/03/2024 16:02;53;;28/03/2024 13:28;AB;464007
464007;28/03/2024;;28/03/2024 07:38;54;;28/03/2024 13:34;AB;464007
464007;28/03/2024;;28/03/2024 10:33;55;;28/03/2024 13:39;AB;464007
464007;28/03/2024;;28/03/2024 12:21;56;;28/03/2024 13:59;AB;464007
464007;28/03/2024;;28/03/2024 12:46;57;;28/03/2024 14:04;AB;464007
464007;28/03/2024;;28/03/2024 06:25;58;;28/03/2024 14:04;AB;464007
464007;28/03/2024;;28/03/2024 05:50;59;;28/03/2024 14:06;AB;464007
464007;28/03/2024;;28/03/2024 11:52;60;;28/03/2024 14:10;HO;464007
464007;28/03/2024;;28/03/2024 09:20;61;;28/03/2024 14:18;AB;464007
464007;28/03/2024;;28/03/2024 07:48;62;;28/03/2024 14:19;AB;464007
464007;28/03/2024;;28/03/2024 12:47;63;;28/03/2024 14:20;HO;464007
464007;28/03/2024;;28/03/2024 07:35;64;;28/03/2024 14:22;AB;464007
464007;28/03/2024;;28/03/2024 09:22;65;;28/03/2024 14:24;HO;464007
464007;28/03/2024;;26/03/2024 20:16;66;;28/03/2024 14:39;AB;464007
464007;28/03/2024;;28/03/2024 10:31;67;;28/03/2024 14:40;AB;464007
464007;28/03/2024;;28/03/2024 12:06;68;;28/03/2024 14:41;HO;464007
464007;28/03/2024;;28/03/2024 05:19;69;;28/03/2024 14:47;AB;464007
464007;28/03/2024;;28/03/2024 12:01;70;;28/03/2024 14:49;HO;464007
464007;28/03/2024;;28/03/2024 06:29;71;;28/03/2024 14:50;AB;464007
464007;28/03/2024;;28/03/2024 11:54;72;;28/03/2024 14:51;HO;464007
464007;28/03/2024;;28/03/2024 06:38;73;;28/03/2024 15:03;AB;464007
464007;28/03/2024;;28/03/2024 10:40;74;;28/03/2024 15:05;HO;464007
464007;28/03/2024;;28/03/2024 13:40;75;;28/03/2024 15:10;HO;464007
464007;28/03/2024;;28/03/2024 05:54;76;;28/03/2024 15:11;AB;464007
464007;28/03/2024;;28/03/2024 14:21;77;;28/03/2024 15:16;AB;464007
464007;28/03/2024;;28/03/2024 11:33;78;;28/03/2024 15:17;HO;464007
464007;28/03/2024;;28/03/2024 13:59;79;;28/03/2024 15:18;AB;464007
464007;28/03/2024;;28/03/2024 07:28;80;;28/03/2024 15:19;AB;464007
464007;28/03/2024;;28/03/2024 09:53;81;;28/03/2024 15:22;HO;464007
464007;28/03/2024;;28/03/2024 13:37;82;;28/03/2024 15:22;HO;464007
464007;28/03/2024;;28/03/2024 13:30;83;;28/03/2024 15:23;HO;464007
464007;28/03/2024;;28/03/2024 13:44;84;;28/03/2024 15:23;HO;464007
464007;28/03/2024;;28/03/2024 10:21;85;;28/03/2024 15:25;AB;464007
464007;28/03/2024;;28/03/2024 07:57;86;;28/03/2024 15:26;AB;464007
464007;28/03/2024;;28/03/2024 13:49;87;;28/03/2024 15:29;HO;464007
464007;28/03/2024;;28/03/2024 11:35;88;;28/03/2024 15:34;AB;464007
464007;28/03/2024;;28/03/2024 11:45;89;;28/03/2024 15:35;AB;464007
464007;28/03/2024;;28/03/2024 05:32;90;;28/03/2024 15:36;AB;464007
464007;28/03/2024;;28/03/2024 09:39;91;;28/03/2024 15:36;HO;464007
464007;28/03/2024;;28/03/2024 07:42;92;;28/03/2024 15:39;AB;464007
464007;28/03/2024;;28/03/2024 07:31;93;;28/03/2024 15:42;AB;464007
464007;28/03/2024;;28/03/2024 10:38;94;;28/03/2024 15:47;HO;464007
464007;28/03/2024;;28/03/2024 06:30;95;;28/03/2024 15:50;AB;464007
464007;28/03/2024;;28/03/2024 12:03;96;;28/03/2024 15:51;AB;464007
464007;28/03/2024;;28/03/2024 08:26;97;;28/03/2024 15:59;AB;464007
464007;28/03/2024;;28/03/2024 14:03;98;;28/03/2024 16:00;AB;464007
464007;28/03/2024;;28/03/2024 14:23;99;;28/03/2024 16:03;HO;464007
464007;28/03/2024;;28/03/2024 07:26;100;;28/03/2024 16:03;HO;464007
464007;28/03/2024;;28/03/2024 14:06;101;;28/03/2024 16:04;HO;464007
464007;28/03/2024;;28/03/2024 11:19;102;;28/03/2024 16:04;HO;464007
464007;28/03/2024;;28/03/2024 06:13;103;;28/03/2024 16:05;AB;464007
464007;28/03/2024;;28/03/2024 12:25;104;;28/03/2024 16:05;AB;464007
464007;28/03/2024;;28/03/2024 15:25;105;;28/03/2024 16:06;HO;464007
464007;28/03/2024;;28/03/2024 11:57;106;;28/03/2024 16:06;HO;464007
464007;28/03/2024;;28/03/2024 13:13;107;;28/03/2024 16:10;HO;464007
464007;28/03/2024;;28/03/2024 12:13;108;;28/03/2024 16:11;AB;464007
464007;28/03/2024;;28/03/2024 07:45;109;;28/03/2024 16:14;HO;464007
464007;28/03/2024;;28/03/2024 11:38;110;;28/03/2024 16:14;AB;464007
464007;28/03/2024;;28/03/2024 07:34;111;;28/03/2024 16:21;AB;464007
464007;28/03/2024;;28/03/2024 13:33;112;;28/03/2024 16:21;HO;464007
464007;28/03/2024;;28/03/2024 07:11;113;;28/03/2024 16:23;AB;464007
464007;28/03/2024;;28/03/2024 07:28;114;;28/03/2024 16:25;AB;464007
464007;28/03/2024;;28/03/2024 15:13;115;;28/03/2024 16:30;AB;464007
464007;28/03/2024;;28/03/2024 06:34;116;;28/03/2024 16:30;AB;464007
464007;28/03/2024;;28/03/2024 08:14;117;;28/03/2024 16:30;AB;464007
464007;28/03/2024;;28/03/2024 09:41;118;;28/03/2024 16:31;HO;464007
464007;28/03/2024;;28/03/2024 15:02;119;;28/03/2024 16:36;AB;464007
464007;28/03/2024;;28/03/2024 15:28;120;;28/03/2024 16:38;AB;464007
464007;28/03/2024;;28/03/2024 08:20;121;;28/03/2024 16:39;AB;464007
464007;28/03/2024;;28/03/2024 07:58;122;;28/03/2024 16:41;AB;464007
464007;28/03/2024;;28/03/2024 11:24;123;;28/03/2024 16:41;HO;464007
464007;28/03/2024;;28/03/2024 08:12;124;;28/03/2024 16:41;AB;464007
464007;28/03/2024;;28/03/2024 13:44;125;;28/03/2024 16:42;AB;464007
464007;28/03/2024;;28/03/2024 14:41;126;;28/03/2024 16:42;AB;464007
464007;28/03/2024;;28/03/2024 12:00;127;;28/03/2024 16:42;HO;464007
464007;28/03/2024;;28/03/2024 14:03;128;;28/03/2024 16:43;HO;464007
464007;28/03/2024;;28/03/2024 13:59;129;;28/03/2024 16:46;HO;464007
464007;28/03/2024;;28/03/2024 10:28;130;;28/03/2024 16:48;AB;464007
464007;28/03/2024;;28/03/2024 07:22;131;;28/03/2024 16:53;AB;464007
464007;28/03/2024;;28/03/2024 06:47;132;;28/03/2024 16:55;HO;464007
464007;28/03/2024;;28/03/2024 06:55;133;;28/03/2024 16:55;AB;464007
464007;28/03/2024;;28/03/2024 11:11;134;;28/03/2024 16:56;HO;464007
464007;28/03/2024;;28/03/2024 14:13;135;;28/03/2024 16:56;HO;464007
464007;28/03/2024;;28/03/2024 08:11;136;;28/03/2024 17:00;AB;464007
464007;28/03/2024;;28/03/2024 08:52;137;;28/03/2024 17:01;HO;464007
464007;28/03/2024;;28/03/2024 11:46;138;;28/03/2024 17:02;HO;464007
464007;28/03/2024;;28/03/2024 14:24;139;;28/03/2024 17:03;HO;464007
464007;28/03/2024;;28/03/2024 15:33;140;;28/03/2024 17:05;AB;464007
464007;28/03/2024;;28/03/2024 08:22;141;;28/03/2024 17:06;AB;464007
464007;28/03/2024;;28/03/2024 08:16;142;;28/03/2024 17:06;AB;464007
464007;28/03/2024;;28/03/2024 07:49;143;;28/03/2024 17:06;AB;464007
464007;28/03/2024;;28/03/2024 07:23;144;;28/03/2024 17:07;AB;464007
464007;28/03/2024;;28/03/2024 11:36;145;;28/03/2024 17:08;HO;464007
464007;28/03/2024;;28/03/2024 11:52;146;;28/03/2024 17:09;AB;464007
464007;28/03/2024;;28/03/2024 13:19;147;;28/03/2024 17:09;HO;464007
464007;28/03/2024;;28/03/2024 13:17;148;;28/03/2024 17:10;HO;464007
464007;28/03/2024;;28/03/2024 09:12;149;;28/03/2024 17:11;AB;464007
464007;28/03/2024;;28/03/2024 07:41;150;;28/03/2024 17:11;AB;464007
464007;28/03/2024;;24/03/2024 21:48;151;;28/03/2024 17:11;AB;464007
464007;28/03/2024;;28/03/2024 13:59;152;;28/03/2024 17:12;HO;464007
464007;28/03/2024;;28/03/2024 08:31;153;;28/03/2024 17:17;AB;464007
464007;28/03/2024;;28/03/2024 08:02;154;;28/03/2024 17:19;AB;464007
464007;28/03/2024;;28/03/2024 16:14;155;;28/03/2024 17:20;HO;464007
464007;28/03/2024;;28/03/2024 10:32;156;;28/03/2024 17:23;HO;464007
464007;28/03/2024;;28/03/2024 08:05;157;;28/03/2024 17:28;HO;464007
464007;28/03/2024;;28/03/2024 11:08;158;;28/03/2024 17:29;HO;464007
464007;28/03/2024;;28/03/2024 08:08;159;;28/03/2024 17:30;AB;464007
464007;28/03/2024;;28/03/2024 08:33;160;;28/03/2024 17:30;AB;464007
464007;28/03/2024;;28/03/2024 08:25;161;;28/03/2024 17:31;AB;464007
464007;28/03/2024;;28/03/2024 14:31;162;;28/03/2024 17:31;HO;464007
464007;28/03/2024;;28/03/2024 08:06;163;;28/03/2024 17:31;AB;464007
464007;28/03/2024;;28/03/2024 08:05;164;;28/03/2024 17:31;AB;464007
464007;28/03/2024;;28/03/2024 08:27;165;;28/03/2024 17:32;AB;464007
464007;28/03/2024;;28/03/2024 11:30;166;;28/03/2024 17:34;HO;464007
464007;28/03/2024;;28/03/2024 13:30;167;;28/03/2024 17:35;AB;464007
464007;28/03/2024;;28/03/2024 15:02;168;;28/03/2024 17:35;HO;464007
464007;28/03/2024;;28/03/2024 07:49;169;;28/03/2024 17:37;AB;464007
464007;28/03/2024;;28/03/2024 07:43;170;;28/03/2024 17:37;HO;464007
464007;28/03/2024;;28/03/2024 16:16;171;;28/03/2024 17:37;HO;464007
464007;28/03/2024;;28/03/2024 15:19;172;;28/03/2024 17:41;HO;464007
464007;28/03/2024;;28/03/2024 08:50;173;;28/03/2024 17:42;AB;464007
464007;28/03/2024;;28/03/2024 15:29;174;;28/03/2024 17:43;HO;464007
464007;28/03/2024;;28/03/2024 07:24;175;;28/03/2024 17:45;AB;464007
464007;28/03/2024;;28/03/2024 17:39;176;;28/03/2024 17:46;AB;464007
464007;28/03/2024;;28/03/2024 10:32;177;;28/03/2024 17:47;HO;464007
464007;28/03/2024;;28/03/2024 07:28;178;;28/03/2024 17:51;AB;464007
464007;28/03/2024;;28/03/2024 07:51;179;;28/03/2024 17:51;AB;464007
464007;28/03/2024;;28/03/2024 07:31;180;;28/03/2024 17:52;AB;464007
464007;28/03/2024;;28/03/2024 06:37;181;;28/03/2024 17:52;AB;464007
464007;28/03/2024;;28/03/2024 08:24;182;;28/03/2024 17:52;AB;464007
464007;28/03/2024;;28/03/2024 07:18;183;;28/03/2024 17:52;AB;464007
464007;28/03/2024;;28/03/2024 08:06;184;;28/03/2024 17:52;AB;464007
464007;28/03/2024;;28/03/2024 16:02;185;;28/03/2024 17:53;HO;464007
464007;28/03/2024;;28/03/2024 08:05;186;;28/03/2024 17:53;AB;464007
464007;28/03/2024;;28/03/2024 14:45;187;;28/03/2024 17:54;HO;464007
464007;28/03/2024;;28/03/2024 07:46;188;;28/03/2024 17:55;AB;464007
464007;28/03/2024;;28/03/2024 13:46;189;;28/03/2024 17:55;HO;464007
464007;28/03/2024;;28/03/2024 08:25;190;;28/03/2024 17:56;AB;464007
464007;28/03/2024;;28/03/2024 11:01;191;;28/03/2024 17:56;HO;464007
464007;28/03/2024;;28/03/2024 07:41;192;;28/03/2024 17:58;AB;464007
464007;28/03/2024;;28/03/2024 08:24;193;;28/03/2024 17:59;AB;464007
464007;28/03/2024;;28/03/2024 10:18;194;;28/03/2024 18:00;AB;464007
464007;28/03/2024;;28/03/2024 11:42;195;;28/03/2024 18:01;HO;464007
464007;28/03/2024;;28/03/2024 11:46;196;;28/03/2024 18:03;HO;464007
464007;28/03/2024;;28/03/2024 06:48;197;;28/03/2024 18:04;AB;464007
464007;28/03/2024;;28/03/2024 08:46;198;;28/03/2024 18:06;AB;464007
464007;28/03/2024;;28/03/2024 13:41;199;;28/03/2024 18:06;HO;464007
464007;28/03/2024;;28/03/2024 15:47;200;;28/03/2024 18:10;AB;464007
464007;28/03/2024;;28/03/2024 08:37;201;;28/03/2024 18:10;AB;464007
464007;28/03/2024;;28/03/2024 13:01;202;;28/03/2024 18:11;HO;464007
464007;28/03/2024;;28/03/2024 08:25;203;;28/03/2024 18:11;AB;464007
464007;28/03/2024;;28/03/2024 14:01;204;;28/03/2024 18:11;HO;464007
464007;28/03/2024;;28/03/2024 08:35;205;;28/03/2024 18:13;AB;464007
464007;28/03/2024;;28/03/2024 12:23;206;;28/03/2024 18:13;HO;464007
464007;28/03/2024;;28/03/2024 08:11;207;;28/03/2024 18:13;AB;464007
464007;28/03/2024;;28/03/2024 08:44;208;;28/03/2024 18:14;AB;464007
464007;28/03/2024;;28/03/2024 08:28;209;;28/03/2024 18:14;AB;464007
464007;28/03/2024;;28/03/2024 11:53;210;;28/03/2024 18:14;HO;464007
464007;28/03/2024;;28/03/2024 07:59;211;;28/03/2024 18:16;AB;464007
464007;28/03/2024;;28/03/2024 09:28;212;;28/03/2024 18:18;AB;464007
464007;28/03/2024;;27/03/2024 08:35;213;;28/03/2024 18:19;AB;464007
464007;28/03/2024;;24/03/2024 12:58;214;;28/03/2024 18:20;AB;464007
464007;28/03/2024;;28/03/2024 16:12;215;;28/03/2024 18:21;HO;464007
464007;28/03/2024;;28/03/2024 10:24;216;;28/03/2024 18:22;HO;464007
464007;28/03/2024;;28/03/2024 17:30;217;;28/03/2024 18:23;AB;464007
464007;28/03/2024;;28/03/2024 18:20;218;;28/03/2024 18:25;HO;464007
464007;28/03/2024;;28/03/2024 14:33;219;;28/03/2024 18:26;HO;464007
464007;28/03/2024;;28/03/2024 08:24;220;;28/03/2024 18:26;AB;464007
464007;28/03/2024;;28/03/2024 09:56;221;;28/03/2024 18:28;HO;464007
464007;28/03/2024;;28/03/2024 13:10;222;;28/03/2024 18:28;AB;464007
464007;28/03/2024;;28/03/2024 08:34;223;;28/03/2024 18:31;AB;464007
464007;28/03/2024;;28/03/2024 13:39;224;;28/03/2024 18:31;HO;464007
464007;28/03/2024;;28/03/2024 17:48;225;;28/03/2024 18:34;AB;464007
464007;28/03/2024;;28/03/2024 13:42;226;;28/03/2024 18:35;HO;464007
464007;28/03/2024;;28/03/2024 08:22;227;;28/03/2024 18:35;AB;464007
464007;28/03/2024;;28/03/2024 07:31;228;;28/03/2024 18:35;AB;464007
464007;28/03/2024;;28/03/2024 16:16;229;;28/03/2024 18:36;AB;464007
464007;28/03/2024;;28/03/2024 13:30;230;;28/03/2024 18:37;AB;464007
464007;28/03/2024;;28/03/2024 14:21;231;;28/03/2024 18:37;AB;464007
464007;28/03/2024;;28/03/2024 08:21;232;;28/03/2024 18:41;AB;464007
464007;28/03/2024;;28/03/2024 08:51;233;;28/03/2024 18:42;AB;464007
464007;28/03/2024;;28/03/2024 08:46;234;;28/03/2024 18:43;AB;464007
464007;28/03/2024;;28/03/2024 17:11;235;;28/03/2024 18:43;AB;464007
464007;28/03/2024;;28/03/2024 09:22;236;;28/03/2024 18:44;AB;464007
464007;28/03/2024;;28/03/2024 08:09;237;;28/03/2024 18:45;AB;464007
464007;28/03/2024;;28/03/2024 15:39;238;;28/03/2024 18:45;HO;464007
464007;28/03/2024;;28/03/2024 08:32;239;;28/03/2024 18:46;AB;464007
464007;28/03/2024;;28/03/2024 18:41;240;;28/03/2024 18:47;HO;464007
464007;28/03/2024;;28/03/2024 18:44;241;;28/03/2024 18:48;AB;464007
464007;28/03/2024;;28/03/2024 07:50;242;;28/03/2024 18:50;AB;464007
464007;28/03/2024;;28/03/2024 06:48;243;;28/03/2024 18:50;AB;464007
464007;28/03/2024;;28/03/2024 08:53;244;;28/03/2024 18:51;AB;464007
464007;28/03/2024;;28/03/2024 08:16;245;;28/03/2024 18:51;AB;464007
464007;28/03/2024;;28/03/2024 10:54;246;;28/03/2024 18:52;AB;464007
464007;28/03/2024;;28/03/2024 15:05;247;;28/03/2024 18:52;HO;464007
464007;28/03/2024;;28/03/2024 14:47;248;;28/03/2024 18:52;HO;464007
464007;28/03/2024;;28/03/2024 12:37;249;;28/03/2024 18:55;AB;464007
464007;28/03/2024;;28/03/2024 08:47;250;;28/03/2024 18:56;AB;464007
464007;28/03/2024;;28/03/2024 14:32;251;;28/03/2024 18:57;AB;464007
464007;28/03/2024;;28/03/2024 07:43;252;;28/03/2024 18:58;AB;464007
464007;28/03/2024;;28/03/2024 11:56;253;;28/03/2024 18:58;HO;464007
464007;28/03/2024;;28/03/2024 07:38;254;;28/03/2024 18:58;AB;464007
464007;28/03/2024;;28/03/2024 17:57;255;;28/03/2024 18:59;HO;464007
464007;28/03/2024;;28/03/2024 14:40;256;;28/03/2024 18:59;HO;464007
464007;28/03/2024;;28/03/2024 11:47;257;;28/03/2024 19:01;AB;464007
464007;28/03/2024;;28/03/2024 06:38;258;;28/03/2024 19:04;AB;464007
464007;28/03/2024;;28/03/2024 18:23;259;;28/03/2024 19:09;HO;464007
464007;28/03/2024;;28/03/2024 18:19;260;;28/03/2024 19:09;HO;464007
464007;28/03/2024;;28/03/2024 08:14;261;;28/03/2024 19:09;AB;464007
464007;28/03/2024;;28/03/2024 09:16;262;;28/03/2024 19:13;AB;464007
464007;28/03/2024;;28/03/2024 06:37;263;;28/03/2024 19:13;AB;464007
464007;28/03/2024;;28/03/2024 14:40;264;;28/03/2024 19:15;HO;464007
464007;28/03/2024;;28/03/2024 09:37;265;;28/03/2024 19:18;AB;464007
464007;28/03/2024;;28/03/2024 09:55;266;;28/03/2024 19:19;AB;464007
464007;28/03/2024;;28/03/2024 09:03;267;;28/03/2024 19:19;AB;464007
464007;28/03/2024;;28/03/2024 10:19;268;;28/03/2024 19:20;AB;464007
464007;28/03/2024;;28/03/2024 09:13;269;;28/03/2024 19:20;AB;464007
464007;28/03/2024;;28/03/2024 15:00;270;;28/03/2024 19:20;AB;464007
464007;28/03/2024;;28/03/2024 13:23;271;;28/03/2024 19:21;AB;464007
464007;28/03/2024;;28/03/2024 09:02;272;;28/03/2024 19:21;AB;464007
464007;28/03/2024;;28/03/2024 09:34;273;;28/03/2024 19:22;AB;464007
464007;28/03/2024;;28/03/2024 09:33;274;;28/03/2024 19:25;AB;464007
464007;28/03/2024;;28/03/2024 17:24;275;;28/03/2024 19:26;AB;464007
464007;28/03/2024;;28/03/2024 09:18;276;;28/03/2024 19:26;AB;464007
464007;28/03/2024;;28/03/2024 10:33;277;;28/03/2024 19:27;AB;464007
464007;28/03/2024;;28/03/2024 09:28;278;;28/03/2024 19:27;AB;464007
464007;28/03/2024;;28/03/2024 10:02;279;;28/03/2024 19:29;AB;464007
464007;28/03/2024;;28/03/2024 07:44;280;;28/03/2024 19:29;AB;464007
464007;28/03/2024;;28/03/2024 06:36;281;;28/03/2024 19:30;AB;464007
464007;28/03/2024;;28/03/2024 12:18;282;;28/03/2024 19:33;HO;464007
464007;28/03/2024;;28/03/2024 09:24;283;;28/03/2024 19:33;AB;464007
464007;28/03/2024;;28/03/2024 09:54;284;;28/03/2024 19:35;AB;464007
464007;28/03/2024;;28/03/2024 07:06;285;;28/03/2024 19:35;AB;464007
464007;28/03/2024;;28/03/2024 10:12;286;;28/03/2024 19:35;AB;464007
464007;28/03/2024;;28/03/2024 10:15;287;;28/03/2024 19:36;AB;464007
464007;28/03/2024;;28/03/2024 17:10;288;;28/03/2024 19:38;AB;464007
464007;28/03/2024;;28/03/2024 06:13;289;;28/03/2024 19:40;HO;464007
464007;28/03/2024;;28/03/2024 09:33;290;;28/03/2024 19:40;AB;464007
464007;28/03/2024;;28/03/2024 12:20;291;;28/03/2024 19:40;AB;464007
464007;28/03/2024;;28/03/2024 13:38;292;;28/03/2024 19:41;AB;464007
464007;28/03/2024;;28/03/2024 08:17;293;;28/03/2024 19:46;AB;464007
464007;28/03/2024;;28/03/2024 14:31;294;;28/03/2024 19:47;AB;464007
464007;28/03/2024;;28/03/2024 08:39;295;;28/03/2024 19:48;AB;464007
464007;28/03/2024;;28/03/2024 18:09;296;;28/03/2024 19:51;HO;464007
464007;28/03/2024;;28/03/2024 06:18;297;;28/03/2024 19:57;AB;464007
464007;28/03/2024;;28/03/2024 13:47;298;;28/03/2024 19:57;AB;464007
464007;28/03/2024;;28/03/2024 20:00;299;;28/03/2024 20:00;HO;464007
464007;28/03/2024;;28/03/2024 05:47;300;;28/03/2024 20:04;HO;464007
464007;28/03/2024;;26/03/2024 06:36;301;;28/03/2024 20:07;HO;464007
464007;28/03/2024;;28/03/2024 18:56;302;;28/03/2024 20:08;HO;464007
464007;28/03/2024;;28/03/2024 17:28;303;;28/03/2024 20:08;HO;464007
464007;28/03/2024;;28/03/2024 13:13;304;;28/03/2024 20:14;AB;464007
464007;28/03/2024;;28/03/2024 19:37;305;;28/03/2024 20:17;HO;464007
464007;28/03/2024;;28/03/2024 18:17;306;;28/03/2024 20:18;HO;464007
464007;28/03/2024;;28/03/2024 08:46;307;;28/03/2024 20:18;AB;464007
464007;28/03/2024;;28/03/2024 20:20;308;;28/03/2024 20:21;HO;464007
464007;28/03/2024;;28/03/2024 19:21;309;;28/03/2024 20:24;HO;464007
464007;28/03/2024;;28/03/2024 07:27;310;;28/03/2024 20:31;AB;464007
464007;28/03/2024;;28/03/2024 20:30;311;;28/03/2024 20:33;HO;464007
464007;28/03/2024;;28/03/2024 10:53;312;;28/03/2024 20:35;HO;464007
464007;28/03/2024;;28/03/2024 19:29;313;;28/03/2024 20:39;HO;464007
464007;28/03/2024;;28/03/2024 09:20;314;;28/03/2024 20:41;AB;464007
464007;28/03/2024;;28/03/2024 13:28;315;;28/03/2024 20:42;HO;464007
464007;28/03/2024;;28/03/2024 20:39;316;;28/03/2024 20:42;HO;464007
464007;28/03/2024;;28/03/2024 12:32;317;;28/03/2024 20:43;HO;464007
464007;28/03/2024;;28/03/2024 18:59;318;;28/03/2024 20:49;HO;464007
464007;28/03/2024;;28/03/2024 17:35;319;;28/03/2024 20:50;HO;464007
464007;28/03/2024;;28/03/2024 12:12;320;;28/03/2024 20:50;AB;464007
464007;28/03/2024;;28/03/2024 20:48;321;;28/03/2024 20:51;HO;464007
464007;28/03/2024;;23/03/2024 22:17;322;;28/03/2024 20:54;AB;464007
464007;28/03/2024;;28/03/2024 18:14;323;;28/03/2024 20:56;AB;464007
464007;28/03/2024;;28/03/2024 17:41;324;;28/03/2024 20:59;HO;464007
464007;28/03/2024;;28/03/2024 18:55;325;;28/03/2024 21:01;HO;464007
464007;28/03/2024;;28/03/2024 13:08;326;;28/03/2024 21:03;AB;464007
464007;28/03/2024;;28/03/2024 20:22;327;;28/03/2024 21:08;HO;464007
464007;28/03/2024;;28/03/2024 11:50;328;;28/03/2024 21:08;AB;464007
464007;28/03/2024;;28/03/2024 19:13;329;;28/03/2024 21:10;HO;464007
464007;28/03/2024;;28/03/2024 21:14;330;;28/03/2024 21:17;AB;464007
