CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/03/2024;;27/03/2024 18:41;0;;28/03/2024 02:29;AB;464009
464009;28/03/2024;;27/03/2024 18:17;1;;28/03/2024 07:52;AB;464009
464009;28/03/2024;;26/03/2024 16:44;2;;28/03/2024 07:53;AB;464009
464009;28/03/2024;;27/03/2024 22:00;3;;28/03/2024 07:56;AB;464009
464009;28/03/2024;;27/03/2024 18:44;4;;28/03/2024 08:02;AB;464009
464009;28/03/2024;;26/03/2024 19:14;5;;28/03/2024 08:43;AB;464009
464009;28/03/2024;;28/03/2024 07:53;6;;28/03/2024 09:44;HO;464009
464009;28/03/2024;;27/03/2024 20:51;7;;28/03/2024 09:53;AB;464009
464009;28/03/2024;;28/03/2024 08:06;8;;28/03/2024 10:22;HO;464009
464009;28/03/2024;;28/03/2024 07:43;9;;28/03/2024 10:29;AB;464009
464009;28/03/2024;;28/03/2024 07:27;10;;28/03/2024 10:35;AB;464009
464009;28/03/2024;;28/03/2024 08:10;11;;28/03/2024 10:52;HO;464009
464009;28/03/2024;;28/03/2024 08:01;12;;28/03/2024 10:55;AB;464009
464009;28/03/2024;;28/03/2024 09:13;13;;28/03/2024 10:59;HO;464009
464009;28/03/2024;;28/03/2024 07:44;14;;28/03/2024 11:06;AB;464009
464009;28/03/2024;;28/03/2024 09:44;15;;28/03/2024 11:07;HO;464009
464009;28/03/2024;;28/03/2024 08:35;16;;28/03/2024 11:12;HO;464009
464009;28/03/2024;;28/03/2024 09:06;17;;28/03/2024 11:26;HO;464009
464009;28/03/2024;;28/03/2024 09:41;18;;28/03/2024 11:35;HO;464009
464009;28/03/2024;;28/03/2024 09:42;19;;28/03/2024 11:38;HO;464009
464009;28/03/2024;;28/03/2024 09:42;20;;28/03/2024 11:40;HO;464009
464009;28/03/2024;;28/03/2024 11:00;21;;28/03/2024 11:42;HO;464009
464009;28/03/2024;;28/03/2024 09:19;22;;28/03/2024 11:50;HO;464009
464009;28/03/2024;;27/03/2024 17:26;23;;28/03/2024 11:51;AB;464009
464009;28/03/2024;;28/03/2024 09:36;24;;28/03/2024 11:59;HO;464009
464009;28/03/2024;;28/03/2024 09:42;25;;28/03/2024 12:07;HO;464009
464009;28/03/2024;;28/03/2024 10:10;26;;28/03/2024 12:07;HO;464009
464009;28/03/2024;;28/03/2024 09:42;27;;28/03/2024 12:08;AB;464009
464009;28/03/2024;;28/03/2024 08:19;28;;28/03/2024 12:21;AB;464009
464009;28/03/2024;;28/03/2024 08:42;29;;28/03/2024 12:35;AB;464009
464009;28/03/2024;;28/03/2024 06:29;30;;28/03/2024 12:41;AB;464009
464009;28/03/2024;;28/03/2024 07:24;31;;28/03/2024 12:43;AB;464009
464009;28/03/2024;;28/03/2024 07:47;32;;28/03/2024 12:45;AB;464009
464009;28/03/2024;;28/03/2024 08:12;33;;28/03/2024 12:46;AB;464009
464009;28/03/2024;;28/03/2024 10:26;34;;28/03/2024 12:47;HO;464009
464009;28/03/2024;;28/03/2024 06:42;35;;28/03/2024 12:54;AB;464009
464009;28/03/2024;;28/03/2024 07:59;36;;28/03/2024 12:54;AB;464009
464009;28/03/2024;;28/03/2024 07:02;37;;28/03/2024 12:55;AB;464009
464009;28/03/2024;;28/03/2024 09:55;38;;28/03/2024 12:59;HO;464009
464009;28/03/2024;;28/03/2024 07:01;39;;28/03/2024 12:59;AB;464009
464009;28/03/2024;;28/03/2024 09:41;40;;28/03/2024 13:03;HO;464009
464009;28/03/2024;;28/03/2024 09:05;41;;28/03/2024 13:12;HO;464009
464009;28/03/2024;;28/03/2024 07:16;42;;28/03/2024 13:14;HO;464009
464009;28/03/2024;;28/03/2024 08:44;43;;28/03/2024 13:16;HO;464009
464009;28/03/2024;;28/03/2024 11:46;44;;28/03/2024 13:19;AB;464009
464009;28/03/2024;;28/03/2024 09:06;45;;28/03/2024 13:25;HO;464009
464009;28/03/2024;;28/03/2024 10:19;46;;28/03/2024 13:40;HO;464009
464009;28/03/2024;;28/03/2024 11:06;47;;28/03/2024 13:40;HO;464009
464009;28/03/2024;;28/03/2024 10:30;48;;28/03/2024 13:44;HO;464009
464009;28/03/2024;;28/03/2024 12:16;49;;28/03/2024 13:53;AB;464009
464009;28/03/2024;;28/03/2024 12:23;50;;28/03/2024 13:57;HO;464009
464009;28/03/2024;;28/03/2024 09:52;51;;28/03/2024 14:01;HO;464009
464009;28/03/2024;;28/03/2024 05:14;52;;28/03/2024 14:03;AB;464009
464009;28/03/2024;;28/03/2024 07:02;53;;28/03/2024 14:28;AB;464009
464009;28/03/2024;;28/03/2024 11:22;54;;28/03/2024 14:28;AB;464009
464009;28/03/2024;;28/03/2024 13:03;55;;28/03/2024 14:29;HO;464009
464009;28/03/2024;;28/03/2024 13:22;56;;28/03/2024 14:29;HO;464009
464009;28/03/2024;;28/03/2024 11:48;57;;28/03/2024 14:30;HO;464009
464009;28/03/2024;;28/03/2024 08:54;58;;28/03/2024 14:32;HO;464009
464009;28/03/2024;;28/03/2024 12:16;59;;28/03/2024 14:36;HO;464009
464009;28/03/2024;;28/03/2024 11:48;60;;28/03/2024 14:37;HO;464009
464009;28/03/2024;;28/03/2024 10:42;61;;28/03/2024 14:46;HO;464009
464009;28/03/2024;;28/03/2024 06:18;62;;28/03/2024 14:46;AB;464009
464009;28/03/2024;;28/03/2024 09:03;63;;28/03/2024 15:00;AB;464009
464009;28/03/2024;;28/03/2024 08:04;64;;28/03/2024 15:00;AB;464009
464009;28/03/2024;;28/03/2024 08:26;65;;28/03/2024 15:01;AB;464009
464009;28/03/2024;;28/03/2024 13:20;66;;28/03/2024 15:07;HO;464009
464009;28/03/2024;;28/03/2024 08:45;67;;28/03/2024 15:12;AB;464009
464009;28/03/2024;;28/03/2024 09:46;68;;28/03/2024 15:16;AB;464009
464009;28/03/2024;;28/03/2024 09:13;69;;28/03/2024 15:21;AB;464009
464009;28/03/2024;;28/03/2024 12:58;70;;28/03/2024 15:22;AB;464009
464009;28/03/2024;;28/03/2024 07:45;71;;28/03/2024 15:25;AB;464009
464009;28/03/2024;;28/03/2024 12:47;72;;28/03/2024 15:27;HO;464009
464009;28/03/2024;;28/03/2024 07:08;73;;28/03/2024 15:31;HO;464009
464009;28/03/2024;;28/03/2024 12:24;74;;28/03/2024 15:34;HO;464009
464009;28/03/2024;;28/03/2024 11:44;75;;28/03/2024 15:37;HO;464009
464009;28/03/2024;;28/03/2024 06:45;76;;28/03/2024 15:47;AB;464009
464009;28/03/2024;;28/03/2024 13:02;77;;28/03/2024 15:49;AB;464009
464009;28/03/2024;;28/03/2024 10:30;78;;28/03/2024 15:54;AB;464009
464009;28/03/2024;;28/03/2024 13:08;79;;28/03/2024 15:55;HO;464009
464009;28/03/2024;;28/03/2024 13:18;80;;28/03/2024 15:55;HO;464009
464009;28/03/2024;;28/03/2024 11:55;81;;28/03/2024 16:03;AB;464009
464009;28/03/2024;;28/03/2024 09:48;82;;28/03/2024 16:06;HO;464009
464009;28/03/2024;;28/03/2024 08:17;83;;28/03/2024 16:08;HO;464009
464009;28/03/2024;;28/03/2024 13:35;84;;28/03/2024 16:09;HO;464009
464009;28/03/2024;;28/03/2024 07:30;85;;28/03/2024 16:15;AB;464009
464009;28/03/2024;;28/03/2024 11:01;86;;28/03/2024 16:16;HO;464009
464009;28/03/2024;;28/03/2024 14:49;87;;28/03/2024 16:17;HO;464009
464009;28/03/2024;;28/03/2024 13:59;88;;28/03/2024 16:18;HO;464009
464009;28/03/2024;;28/03/2024 08:51;89;;28/03/2024 16:18;HO;464009
464009;28/03/2024;;28/03/2024 07:51;90;;28/03/2024 16:30;AB;464009
464009;28/03/2024;;28/03/2024 12:19;91;;28/03/2024 16:30;AB;464009
464009;28/03/2024;;28/03/2024 11:47;92;;28/03/2024 16:31;HO;464009
464009;28/03/2024;;28/03/2024 07:55;93;;28/03/2024 16:32;AB;464009
464009;28/03/2024;;28/03/2024 13:00;94;;28/03/2024 16:32;HO;464009
464009;28/03/2024;;28/03/2024 07:10;95;;28/03/2024 16:33;AB;464009
464009;28/03/2024;;28/03/2024 13:46;96;;28/03/2024 16:35;HO;464009
464009;28/03/2024;;28/03/2024 07:08;97;;28/03/2024 16:36;AB;464009
464009;28/03/2024;;28/03/2024 06:26;98;;28/03/2024 16:36;AB;464009
464009;28/03/2024;;28/03/2024 13:39;99;;28/03/2024 16:37;AB;464009
464009;28/03/2024;;28/03/2024 09:55;100;;28/03/2024 16:38;HO;464009
464009;28/03/2024;;28/03/2024 07:13;101;;28/03/2024 16:45;AB;464009
464009;28/03/2024;;28/03/2024 07:18;102;;28/03/2024 16:45;AB;464009
464009;28/03/2024;;28/03/2024 10:25;103;;28/03/2024 16:48;HO;464009
464009;28/03/2024;;28/03/2024 14:48;104;;28/03/2024 16:49;HO;464009
464009;28/03/2024;;28/03/2024 06:53;105;;28/03/2024 16:52;AB;464009
464009;28/03/2024;;28/03/2024 07:36;106;;28/03/2024 16:52;AB;464009
464009;28/03/2024;;28/03/2024 15:15;107;;28/03/2024 16:54;HO;464009
464009;28/03/2024;;28/03/2024 07:51;108;;28/03/2024 16:54;AB;464009
464009;28/03/2024;;28/03/2024 13:00;109;;28/03/2024 16:55;HO;464009
464009;28/03/2024;;28/03/2024 07:54;110;;28/03/2024 16:56;HO;464009
464009;28/03/2024;;28/03/2024 08:01;111;;28/03/2024 16:56;AB;464009
464009;28/03/2024;;28/03/2024 08:26;112;;28/03/2024 16:57;AB;464009
464009;28/03/2024;;28/03/2024 07:16;113;;28/03/2024 16:58;AB;464009
464009;28/03/2024;;28/03/2024 14:18;114;;28/03/2024 16:59;HO;464009
464009;28/03/2024;;28/03/2024 08:28;115;;28/03/2024 17:03;AB;464009
464009;28/03/2024;;28/03/2024 07:09;116;;28/03/2024 17:04;AB;464009
464009;28/03/2024;;28/03/2024 07:38;117;;28/03/2024 17:05;HO;464009
464009;28/03/2024;;28/03/2024 15:41;118;;28/03/2024 17:05;AB;464009
464009;28/03/2024;;28/03/2024 13:14;119;;28/03/2024 17:06;HO;464009
464009;28/03/2024;;28/03/2024 07:35;120;;28/03/2024 17:08;AB;464009
464009;28/03/2024;;28/03/2024 09:20;121;;28/03/2024 17:08;AB;464009
464009;28/03/2024;;28/03/2024 07:45;122;;28/03/2024 17:13;AB;464009
464009;28/03/2024;;28/03/2024 08:40;123;;28/03/2024 17:15;AB;464009
464009;28/03/2024;;28/03/2024 07:39;124;;28/03/2024 17:18;AB;464009
464009;28/03/2024;;28/03/2024 08:29;125;;28/03/2024 17:22;AB;464009
464009;28/03/2024;;28/03/2024 07:37;126;;28/03/2024 17:22;AB;464009
464009;28/03/2024;;28/03/2024 13:01;127;;28/03/2024 17:23;HO;464009
464009;28/03/2024;;28/03/2024 08:08;128;;28/03/2024 17:23;HO;464009
464009;28/03/2024;;28/03/2024 13:21;129;;28/03/2024 17:23;HO;464009
464009;28/03/2024;;28/03/2024 07:15;130;;28/03/2024 17:24;HO;464009
464009;28/03/2024;;28/03/2024 07:49;131;;28/03/2024 17:24;HO;464009
464009;28/03/2024;;28/03/2024 14:05;132;;28/03/2024 17:26;HO;464009
464009;28/03/2024;;28/03/2024 14:52;133;;28/03/2024 17:26;HO;464009
464009;28/03/2024;;28/03/2024 13:21;134;;28/03/2024 17:27;HO;464009
464009;28/03/2024;;28/03/2024 13:21;135;;28/03/2024 17:27;HO;464009
464009;28/03/2024;;28/03/2024 13:22;136;;28/03/2024 17:28;HO;464009
464009;28/03/2024;;28/03/2024 13:30;137;;28/03/2024 17:28;HO;464009
464009;28/03/2024;;28/03/2024 13:21;138;;28/03/2024 17:28;HO;464009
464009;28/03/2024;;28/03/2024 12:55;139;;28/03/2024 17:29;HO;464009
464009;28/03/2024;;28/03/2024 17:30;140;;28/03/2024 17:33;HO;464009
464009;28/03/2024;;28/03/2024 08:09;141;;28/03/2024 17:34;AB;464009
464009;28/03/2024;;28/03/2024 07:40;142;;28/03/2024 17:34;AB;464009
464009;28/03/2024;;28/03/2024 06:48;143;;28/03/2024 17:34;AB;464009
464009;28/03/2024;;28/03/2024 07:13;144;;28/03/2024 17:34;AB;464009
464009;28/03/2024;;28/03/2024 07:26;145;;28/03/2024 17:35;AB;464009
464009;28/03/2024;;28/03/2024 07:22;146;;28/03/2024 17:36;AB;464009
464009;28/03/2024;;28/03/2024 08:11;147;;28/03/2024 17:37;AB;464009
464009;28/03/2024;;28/03/2024 07:43;148;;28/03/2024 17:37;AB;464009
464009;28/03/2024;;28/03/2024 12:58;149;;28/03/2024 17:38;AB;464009
464009;28/03/2024;;28/03/2024 11:37;150;;28/03/2024 17:38;AB;464009
464009;28/03/2024;;28/03/2024 08:07;151;;28/03/2024 17:39;AB;464009
464009;28/03/2024;;28/03/2024 08:15;152;;28/03/2024 17:40;AB;464009
464009;28/03/2024;;28/03/2024 07:19;153;;28/03/2024 17:40;AB;464009
464009;28/03/2024;;28/03/2024 08:47;154;;28/03/2024 17:44;AB;464009
464009;28/03/2024;;28/03/2024 07:59;155;;28/03/2024 17:45;AB;464009
464009;28/03/2024;;28/03/2024 07:57;156;;28/03/2024 17:45;AB;464009
464009;28/03/2024;;28/03/2024 07:53;157;;28/03/2024 17:46;AB;464009
464009;28/03/2024;;28/03/2024 07:51;158;;28/03/2024 17:49;AB;464009
464009;28/03/2024;;28/03/2024 08:17;159;;28/03/2024 17:59;AB;464009
464009;28/03/2024;;28/03/2024 07:27;160;;28/03/2024 17:59;AB;464009
464009;28/03/2024;;28/03/2024 08:06;161;;28/03/2024 17:59;AB;464009
464009;28/03/2024;;28/03/2024 08:01;162;;28/03/2024 18:01;HO;464009
464009;28/03/2024;;28/03/2024 07:11;163;;28/03/2024 18:01;AB;464009
464009;28/03/2024;;28/03/2024 07:41;164;;28/03/2024 18:01;AB;464009
464009;28/03/2024;;28/03/2024 14:11;165;;28/03/2024 18:02;HO;464009
464009;28/03/2024;;28/03/2024 14:35;166;;28/03/2024 18:02;HO;464009
464009;28/03/2024;;28/03/2024 07:49;167;;28/03/2024 18:02;AB;464009
464009;28/03/2024;;28/03/2024 07:23;168;;28/03/2024 18:02;HO;464009
464009;28/03/2024;;28/03/2024 10:06;169;;28/03/2024 18:03;HO;464009
464009;28/03/2024;;28/03/2024 17:19;170;;28/03/2024 18:03;HO;464009
464009;28/03/2024;;28/03/2024 15:27;171;;28/03/2024 18:03;HO;464009
464009;28/03/2024;;28/03/2024 08:20;172;;28/03/2024 18:03;AB;464009
464009;28/03/2024;;28/03/2024 15:24;173;;28/03/2024 18:03;HO;464009
464009;28/03/2024;;28/03/2024 14:33;174;;28/03/2024 18:04;HO;464009
464009;28/03/2024;;28/03/2024 15:50;175;;28/03/2024 18:05;HO;464009
464009;28/03/2024;;28/03/2024 07:45;176;;28/03/2024 18:05;AB;464009
464009;28/03/2024;;28/03/2024 10:25;177;;28/03/2024 18:06;AB;464009
464009;28/03/2024;;28/03/2024 07:37;178;;28/03/2024 18:06;AB;464009
464009;28/03/2024;;28/03/2024 07:47;179;;28/03/2024 18:06;AB;464009
464009;28/03/2024;;28/03/2024 08:37;180;;28/03/2024 18:07;AB;464009
464009;28/03/2024;;28/03/2024 14:19;181;;28/03/2024 18:08;HO;464009
464009;28/03/2024;;28/03/2024 07:15;182;;28/03/2024 18:08;AB;464009
464009;28/03/2024;;28/03/2024 07:26;183;;28/03/2024 18:09;HO;464009
464009;28/03/2024;;28/03/2024 08:40;184;;28/03/2024 18:11;AB;464009
464009;28/03/2024;;28/03/2024 17:08;185;;28/03/2024 18:11;AB;464009
464009;28/03/2024;;28/03/2024 08:10;186;;28/03/2024 18:13;HO;464009
464009;28/03/2024;;28/03/2024 08:07;187;;28/03/2024 18:21;AB;464009
464009;28/03/2024;;28/03/2024 08:24;188;;28/03/2024 18:23;AB;464009
464009;28/03/2024;;28/03/2024 08:01;189;;28/03/2024 18:23;AB;464009
464009;28/03/2024;;28/03/2024 08:03;190;;28/03/2024 18:23;AB;464009
464009;28/03/2024;;28/03/2024 08:27;191;;28/03/2024 18:24;AB;464009
464009;28/03/2024;;28/03/2024 08:08;192;;28/03/2024 18:25;AB;464009
464009;28/03/2024;;28/03/2024 16:07;193;;28/03/2024 18:25;HO;464009
464009;28/03/2024;;28/03/2024 08:01;194;;28/03/2024 18:27;AB;464009
464009;28/03/2024;;28/03/2024 08:08;195;;28/03/2024 18:28;AB;464009
464009;28/03/2024;;28/03/2024 07:36;196;;28/03/2024 18:30;AB;464009
464009;28/03/2024;;28/03/2024 12:36;197;;28/03/2024 18:33;AB;464009
464009;28/03/2024;;28/03/2024 08:03;198;;28/03/2024 18:38;AB;464009
464009;28/03/2024;;28/03/2024 07:36;199;;28/03/2024 18:39;AB;464009
464009;28/03/2024;;28/03/2024 08:15;200;;28/03/2024 18:39;AB;464009
464009;28/03/2024;;28/03/2024 10:16;201;;28/03/2024 18:40;AB;464009
464009;28/03/2024;;28/03/2024 08:57;202;;28/03/2024 18:40;AB;464009
464009;28/03/2024;;28/03/2024 08:28;203;;28/03/2024 18:40;AB;464009
464009;28/03/2024;;28/03/2024 08:19;204;;28/03/2024 18:41;AB;464009
464009;28/03/2024;;28/03/2024 17:27;205;;28/03/2024 18:42;HO;464009
464009;28/03/2024;;28/03/2024 08:06;206;;28/03/2024 18:43;AB;464009
464009;28/03/2024;;28/03/2024 08:30;207;;28/03/2024 18:49;AB;464009
464009;28/03/2024;;28/03/2024 08:29;208;;28/03/2024 18:49;AB;464009
464009;28/03/2024;;28/03/2024 07:17;209;;28/03/2024 18:59;AB;464009
464009;28/03/2024;;28/03/2024 07:14;210;;28/03/2024 18:59;AB;464009
464009;28/03/2024;;28/03/2024 08:37;211;;28/03/2024 19:00;AB;464009
464009;28/03/2024;;28/03/2024 16:34;212;;28/03/2024 19:01;HO;464009
464009;28/03/2024;;28/03/2024 09:17;213;;28/03/2024 19:01;AB;464009
464009;28/03/2024;;28/03/2024 08:26;214;;28/03/2024 19:06;AB;464009
464009;28/03/2024;;28/03/2024 07:18;215;;28/03/2024 19:11;AB;464009
464009;28/03/2024;;28/03/2024 08:25;216;;28/03/2024 19:12;AB;464009
464009;28/03/2024;;28/03/2024 10:26;217;;28/03/2024 19:12;AB;464009
464009;28/03/2024;;28/03/2024 08:05;218;;28/03/2024 19:12;AB;464009
464009;28/03/2024;;28/03/2024 10:26;219;;28/03/2024 19:16;AB;464009
464009;28/03/2024;;28/03/2024 09:01;220;;28/03/2024 19:19;AB;464009
464009;28/03/2024;;28/03/2024 07:19;221;;28/03/2024 19:20;AB;464009
464009;28/03/2024;;28/03/2024 07:52;222;;28/03/2024 19:20;AB;464009
464009;28/03/2024;;28/03/2024 12:26;223;;28/03/2024 19:21;HO;464009
464009;28/03/2024;;28/03/2024 10:12;224;;28/03/2024 19:28;AB;464009
464009;28/03/2024;;28/03/2024 07:53;225;;28/03/2024 19:29;AB;464009
464009;28/03/2024;;28/03/2024 19:24;226;;28/03/2024 19:29;HO;464009
464009;28/03/2024;;28/03/2024 10:45;227;;28/03/2024 19:31;AB;464009
464009;28/03/2024;;28/03/2024 16:28;228;;28/03/2024 19:32;HO;464009
464009;28/03/2024;;28/03/2024 16:12;229;;28/03/2024 19:33;HO;464009
464009;28/03/2024;;28/03/2024 07:17;230;;28/03/2024 19:40;AB;464009
464009;28/03/2024;;28/03/2024 12:06;231;;28/03/2024 19:41;HO;464009
464009;28/03/2024;;28/03/2024 08:14;232;;28/03/2024 19:52;AB;464009
464009;28/03/2024;;28/03/2024 10:31;233;;28/03/2024 20:02;AB;464009
464009;28/03/2024;;28/03/2024 17:44;234;;28/03/2024 20:08;HO;464009
464009;28/03/2024;;28/03/2024 15:33;235;;28/03/2024 20:31;AB;464009
464009;28/03/2024;;28/03/2024 09:46;236;;28/03/2024 20:32;AB;464009
464009;28/03/2024;;28/03/2024 16:51;237;;28/03/2024 20:32;HO;464009
464009;28/03/2024;;28/03/2024 09:37;238;;28/03/2024 20:41;AB;464009
464009;28/03/2024;;28/03/2024 07:39;239;;28/03/2024 20:51;AB;464009
464009;28/03/2024;;28/03/2024 16:20;240;;28/03/2024 21:17;AB;464009
464009;28/03/2024;;28/03/2024 17:15;241;;28/03/2024 21:37;HO;464009
464009;28/03/2024;;28/03/2024 15:09;242;;28/03/2024 22:09;HO;464009
464009;28/03/2024;;28/03/2024 22:09;243;;28/03/2024 22:15;HO;464009
464009;28/03/2024;;28/03/2024 18:15;244;;28/03/2024 22:23;HO;464009
464009;28/03/2024;;28/03/2024 18:28;245;;28/03/2024 23:01;HO;464009
464009;28/03/2024;;28/03/2024 17:59;246;;28/03/2024 23:05;AB;464009
464009;28/03/2024;;28/03/2024 22:47;247;;28/03/2024 23:14;AB;464009
464009;28/03/2024;;28/03/2024 18:38;248;;28/03/2024 23:18;HO;464009
464009;28/03/2024;;28/03/2024 18:10;249;;28/03/2024 23:21;HO;464009
464009;28/03/2024;;28/03/2024 18:40;250;;28/03/2024 23:40;HO;464009
464009;28/03/2024;;28/03/2024 06:23;251;;28/03/2024 23:45;AB;464009
464009;28/03/2024;;28/03/2024 18:42;252;;28/03/2024 23:56;HO;464009
464009;29/03/2024;;28/03/2024 09:32;253;;29/03/2024 00:39;AB;464009
