CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/03/2024;97;2;0;0
464004;28/03/2024;97;3;0;0
464004;28/03/2024;97;4;0;0
464004;28/03/2024;97;5;0;0
464004;28/03/2024;97;6;0;3
464004;28/03/2024;97;7;2;5
464004;28/03/2024;97;8;5;23
464004;28/03/2024;97;9;12;30
464004;28/03/2024;97;10;18;31
464004;28/03/2024;97;11;23;32
464004;28/03/2024;97;12;26;31
464004;28/03/2024;97;13;25;30
464004;28/03/2024;97;14;27;26
464004;28/03/2024;97;15;29;24
464004;28/03/2024;97;16;25;16
464004;28/03/2024;97;17;19;9
464004;28/03/2024;97;18;10;8
464004;28/03/2024;97;19;8;2
464004;28/03/2024;97;20;5;0
464004;28/03/2024;97;21;2;0
464004;28/03/2024;97;22;2;0
464004;28/03/2024;97;23;1;0
464004;29/03/2024;97;0;0;0
464004;29/03/2024;97;1;0;0
