CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2024;ENTREES;2;0;1
464001;28/03/2024;SORTIES;2;0;0
464001;28/03/2024;ENTREES;3;0;3
464001;28/03/2024;SORTIES;3;0;0
464001;28/03/2024;ENTREES;4;0;5
464001;28/03/2024;SORTIES;4;0;1
464001;28/03/2024;ENTREES;5;5;10
464001;28/03/2024;SORTIES;5;0;0
464001;28/03/2024;ENTREES;6;8;21
464001;28/03/2024;SORTIES;6;0;2
464001;28/03/2024;ENTREES;7;17;29
464001;28/03/2024;SORTIES;7;1;2
464001;28/03/2024;ENTREES;8;46;31
464001;28/03/2024;SORTIES;8;1;9
464001;28/03/2024;ENTREES;9;46;37
464001;28/03/2024;SORTIES;9;7;4
464001;28/03/2024;ENTREES;10;36;12
464001;28/03/2024;SORTIES;10;17;3
464001;28/03/2024;ENTREES;11;39;7
464001;28/03/2024;SORTIES;11;11;6
464001;28/03/2024;ENTREES;12;42;20
464001;28/03/2024;SORTIES;12;14;26
464001;28/03/2024;ENTREES;13;23;7
464001;28/03/2024;SORTIES;13;18;10
464001;28/03/2024;ENTREES;14;23;6
464001;28/03/2024;SORTIES;14;21;9
464001;28/03/2024;ENTREES;15;17;4
464001;28/03/2024;SORTIES;15;31;13
464001;28/03/2024;ENTREES;16;12;4
464001;28/03/2024;SORTIES;16;48;14
464001;28/03/2024;ENTREES;17;18;9
464001;28/03/2024;SORTIES;17;52;34
464001;28/03/2024;ENTREES;18;14;2
464001;28/03/2024;SORTIES;18;35;34
464001;28/03/2024;ENTREES;19;19;9
464001;28/03/2024;SORTIES;19;36;32
464001;28/03/2024;ENTREES;20;3;4
464001;28/03/2024;SORTIES;20;22;14
464001;28/03/2024;ENTREES;21;0;1
464001;28/03/2024;SORTIES;21;14;9
464001;28/03/2024;ENTREES;22;0;0
464001;28/03/2024;SORTIES;22;17;3
464001;28/03/2024;ENTREES;23;2;3
464001;28/03/2024;SORTIES;23;14;0
464001;29/03/2024;ENTREES;0;0;1
464001;29/03/2024;SORTIES;0;6;2
464001;29/03/2024;ENTREES;1;0;0
464001;29/03/2024;SORTIES;1;1;1
