CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2024;600;2;0;0
464007;28/03/2024;600;3;0;0
464007;28/03/2024;600;4;0;0
464007;28/03/2024;600;5;0;0
464007;28/03/2024;600;6;0;12
464007;28/03/2024;600;7;0;51
464007;28/03/2024;600;8;1;95
464007;28/03/2024;600;9;10;119
464007;28/03/2024;600;10;16;132
464007;28/03/2024;600;11;27;137
464007;28/03/2024;600;12;32;138
464007;28/03/2024;600;13;47;140
464007;28/03/2024;600;14;53;138
464007;28/03/2024;600;15;50;129
464007;28/03/2024;600;16;38;110
464007;28/03/2024;600;17;21;82
464007;28/03/2024;600;18;16;45
464007;28/03/2024;600;19;22;15
464007;28/03/2024;600;20;33;15
464007;28/03/2024;600;21;49;9
464007;28/03/2024;600;22;33;5
464007;28/03/2024;600;23;9;0
464007;29/03/2024;600;0;0;0
464007;29/03/2024;600;1;0;0
