CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/03/2024;ENTREES;2;0;0
464004;28/03/2024;SORTIES;2;0;0
464004;28/03/2024;ENTREES;3;0;0
464004;28/03/2024;SORTIES;3;0;0
464004;28/03/2024;ENTREES;4;0;0
464004;28/03/2024;SORTIES;4;0;0
464004;28/03/2024;ENTREES;5;0;0
464004;28/03/2024;SORTIES;5;0;0
464004;28/03/2024;ENTREES;6;0;3
464004;28/03/2024;SORTIES;6;0;0
464004;28/03/2024;ENTREES;7;3;2
464004;28/03/2024;SORTIES;7;0;0
464004;28/03/2024;ENTREES;8;3;18
464004;28/03/2024;SORTIES;8;0;0
464004;28/03/2024;ENTREES;9;7;7
464004;28/03/2024;SORTIES;9;0;0
464004;28/03/2024;ENTREES;10;7;3
464004;28/03/2024;SORTIES;10;1;2
464004;28/03/2024;ENTREES;11;7;1
464004;28/03/2024;SORTIES;11;2;0
464004;28/03/2024;ENTREES;12;5;1
464004;28/03/2024;SORTIES;12;2;2
464004;28/03/2024;ENTREES;13;4;1
464004;28/03/2024;SORTIES;13;5;2
464004;28/03/2024;ENTREES;14;7;1
464004;28/03/2024;SORTIES;14;5;5
464004;28/03/2024;ENTREES;15;4;1
464004;28/03/2024;SORTIES;15;2;3
464004;28/03/2024;ENTREES;16;1;0
464004;28/03/2024;SORTIES;16;5;8
464004;28/03/2024;ENTREES;17;3;1
464004;28/03/2024;SORTIES;17;9;8
464004;28/03/2024;ENTREES;18;0;2
464004;28/03/2024;SORTIES;18;9;3
464004;28/03/2024;ENTREES;19;0;0
464004;28/03/2024;SORTIES;19;2;6
464004;28/03/2024;ENTREES;20;0;0
464004;28/03/2024;SORTIES;20;3;2
464004;28/03/2024;ENTREES;21;0;0
464004;28/03/2024;SORTIES;21;3;0
464004;28/03/2024;ENTREES;22;1;0
464004;28/03/2024;SORTIES;22;1;0
464004;28/03/2024;ENTREES;23;0;0
464004;28/03/2024;SORTIES;23;1;0
464004;29/03/2024;ENTREES;0;0;0
464004;29/03/2024;SORTIES;0;1;0
464004;29/03/2024;ENTREES;1;0;0
464004;29/03/2024;SORTIES;1;0;0
