CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2024;ENTREES;2;0;0
464009;28/03/2024;SORTIES;2;0;1
464009;28/03/2024;ENTREES;3;0;0
464009;28/03/2024;SORTIES;3;0;0
464009;28/03/2024;ENTREES;4;0;0
464009;28/03/2024;SORTIES;4;0;0
464009;28/03/2024;ENTREES;5;0;1
464009;28/03/2024;SORTIES;5;0;0
464009;28/03/2024;ENTREES;6;0;8
464009;28/03/2024;SORTIES;6;0;0
464009;28/03/2024;ENTREES;7;9;53
464009;28/03/2024;SORTIES;7;0;3
464009;28/03/2024;ENTREES;8;10;44
464009;28/03/2024;SORTIES;8;0;2
464009;28/03/2024;ENTREES;9;16;12
464009;28/03/2024;SORTIES;9;1;1
464009;28/03/2024;ENTREES;10;7;8
464009;28/03/2024;SORTIES;10;3;3
464009;28/03/2024;ENTREES;11;7;4
464009;28/03/2024;SORTIES;11;9;2
464009;28/03/2024;ENTREES;12;7;5
464009;28/03/2024;SORTIES;12;4;11
464009;28/03/2024;ENTREES;13;18;2
464009;28/03/2024;SORTIES;13;9;2
464009;28/03/2024;ENTREES;14;9;0
464009;28/03/2024;SORTIES;14;8;4
464009;28/03/2024;ENTREES;15;5;3
464009;28/03/2024;SORTIES;15;7;11
464009;28/03/2024;ENTREES;16;5;1
464009;28/03/2024;SORTIES;16;17;17
464009;28/03/2024;ENTREES;17;5;4
464009;28/03/2024;SORTIES;17;16;31
464009;28/03/2024;ENTREES;18;6;1
464009;28/03/2024;SORTIES;18;15;34
464009;28/03/2024;ENTREES;19;1;0
464009;28/03/2024;SORTIES;19;6;16
464009;28/03/2024;ENTREES;20;1;0
464009;28/03/2024;SORTIES;20;2;5
464009;28/03/2024;ENTREES;21;0;0
464009;28/03/2024;SORTIES;21;1;1
464009;28/03/2024;ENTREES;22;1;2
464009;28/03/2024;SORTIES;22;3;0
464009;28/03/2024;ENTREES;23;0;1
464009;28/03/2024;SORTIES;23;5;3
464009;29/03/2024;ENTREES;0;0;0
464009;29/03/2024;SORTIES;0;0;1
464009;29/03/2024;ENTREES;1;0;0
464009;29/03/2024;SORTIES;1;0;0
