CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2024;ENTREES;2;0;0
464007;28/03/2024;SORTIES;2;0;0
464007;28/03/2024;ENTREES;3;0;0
464007;28/03/2024;SORTIES;3;0;0
464007;28/03/2024;ENTREES;4;0;0
464007;28/03/2024;SORTIES;4;0;0
464007;28/03/2024;ENTREES;5;1;4
464007;28/03/2024;SORTIES;5;0;0
464007;28/03/2024;ENTREES;6;2;17
464007;28/03/2024;SORTIES;6;0;1
464007;28/03/2024;ENTREES;7;5;41
464007;28/03/2024;SORTIES;7;0;2
464007;28/03/2024;ENTREES;8;10;49
464007;28/03/2024;SORTIES;8;1;5
464007;28/03/2024;ENTREES;9;12;25
464007;28/03/2024;SORTIES;9;3;1
464007;28/03/2024;ENTREES;10;11;16
464007;28/03/2024;SORTIES;10;5;3
464007;28/03/2024;ENTREES;11;18;9
464007;28/03/2024;SORTIES;11;7;4
464007;28/03/2024;ENTREES;12;9;8
464007;28/03/2024;SORTIES;12;4;7
464007;28/03/2024;ENTREES;13;18;13
464007;28/03/2024;SORTIES;13;3;11
464007;28/03/2024;ENTREES;14;12;8
464007;28/03/2024;SORTIES;14;6;10
464007;28/03/2024;ENTREES;15;7;6
464007;28/03/2024;SORTIES;15;10;15
464007;28/03/2024;ENTREES;16;5;2
464007;28/03/2024;SORTIES;16;17;21
464007;28/03/2024;ENTREES;17;6;7
464007;28/03/2024;SORTIES;17;23;35
464007;28/03/2024;ENTREES;18;16;5
464007;28/03/2024;SORTIES;18;21;42
464007;28/03/2024;ENTREES;19;12;6
464007;28/03/2024;SORTIES;19;6;36
464007;28/03/2024;ENTREES;20;30;7
464007;28/03/2024;SORTIES;20;19;7
464007;28/03/2024;ENTREES;21;30;6
464007;28/03/2024;SORTIES;21;14;12
464007;28/03/2024;ENTREES;22;13;3
464007;28/03/2024;SORTIES;22;29;7
464007;28/03/2024;ENTREES;23;4;2
464007;28/03/2024;SORTIES;23;28;10
464007;29/03/2024;ENTREES;0;1;0
464007;29/03/2024;SORTIES;0;16;7
464007;29/03/2024;ENTREES;1;0;0
464007;29/03/2024;SORTIES;1;1;1
