CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2024;87;2;0;1
464002;28/03/2024;87;3;0;1
464002;28/03/2024;87;4;0;1
464002;28/03/2024;87;5;0;0
464002;28/03/2024;87;6;0;2
464002;28/03/2024;87;7;4;15
464002;28/03/2024;87;8;10;24
464002;28/03/2024;87;9;14;26
464002;28/03/2024;87;10;17;27
464002;28/03/2024;87;11;18;29
464002;28/03/2024;87;12;19;26
464002;28/03/2024;87;13;24;29
464002;28/03/2024;87;14;25;30
464002;28/03/2024;87;15;24;28
464002;28/03/2024;87;16;21;21
464002;28/03/2024;87;17;16;13
464002;28/03/2024;87;18;11;3
464002;28/03/2024;87;19;7;1
464002;28/03/2024;87;20;4;0
464002;28/03/2024;87;21;3;0
464002;28/03/2024;87;22;2;2
464002;28/03/2024;87;23;1;3
464002;29/03/2024;87;0;0;0
464002;29/03/2024;87;1;0;1
