CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/03/2024;;27/03/2024 18:01;0;;28/03/2024 06:33;HO;464010
464010;28/03/2024;;28/03/2024 06:43;1;;28/03/2024 06:44;HO;464010
464010;28/03/2024;;28/03/2024 06:53;2;;28/03/2024 06:53;HO;464010
464010;28/03/2024;;28/03/2024 07:05;3;;28/03/2024 07:11;AB;464010
464010;28/03/2024;;28/03/2024 07:17;4;;28/03/2024 07:17;HO;464010
464010;28/03/2024;;28/03/2024 07:27;5;;28/03/2024 07:27;HO;464010
464010;28/03/2024;;28/03/2024 07:28;6;;28/03/2024 07:29;HO;464010
464010;28/03/2024;;28/03/2024 07:41;7;;28/03/2024 07:41;HO;464010
464010;28/03/2024;;27/03/2024 16:57;8;;28/03/2024 08:01;AB;464010
464010;28/03/2024;;28/03/2024 08:02;9;;28/03/2024 08:02;AB;464010
464010;28/03/2024;;28/03/2024 07:15;10;;28/03/2024 09:07;HO;464010
464010;28/03/2024;;28/03/2024 04:56;11;;28/03/2024 09:38;AB;464010
464010;28/03/2024;;28/03/2024 09:04;12;;28/03/2024 10:23;HO;464010
464010;28/03/2024;;24/03/2024 15:11;13;;28/03/2024 10:26;HO;464010
464010;28/03/2024;;27/03/2024 18:21;14;;28/03/2024 10:26;HO;464010
464010;28/03/2024;;27/03/2024 18:21;15;;28/03/2024 10:28;HO;464010
464010;28/03/2024;;28/03/2024 07:31;16;;28/03/2024 10:34;AB;464010
464010;28/03/2024;;28/03/2024 08:29;17;;28/03/2024 10:38;HO;464010
464010;28/03/2024;;27/03/2024 20:14;18;;28/03/2024 10:43;AB;464010
464010;28/03/2024;;28/03/2024 10:40;19;;28/03/2024 10:44;HO;464010
464010;28/03/2024;;28/03/2024 10:42;20;;28/03/2024 10:44;AB;464010
464010;28/03/2024;;25/03/2024 12:33;21;;28/03/2024 10:44;AB;464010
464010;28/03/2024;;28/03/2024 10:42;22;;28/03/2024 10:45;AB;464010
464010;28/03/2024;;28/03/2024 07:03;23;;28/03/2024 10:49;AB;464010
464010;28/03/2024;;28/03/2024 09:16;24;;28/03/2024 11:05;HO;464010
464010;28/03/2024;;28/03/2024 11:17;25;;28/03/2024 11:17;HO;464010
464010;28/03/2024;;28/03/2024 08:52;26;;28/03/2024 11:17;HO;464010
464010;28/03/2024;;28/03/2024 07:28;27;;28/03/2024 11:20;AB;464010
464010;28/03/2024;;28/03/2024 11:20;28;;28/03/2024 11:22;HO;464010
464010;28/03/2024;;28/03/2024 09:39;29;;28/03/2024 11:48;HO;464010
464010;28/03/2024;;28/03/2024 09:49;30;;28/03/2024 11:49;HO;464010
464010;28/03/2024;;28/03/2024 09:46;31;;28/03/2024 11:55;HO;464010
464010;28/03/2024;;28/03/2024 09:02;32;;28/03/2024 11:55;HO;464010
464010;28/03/2024;;28/03/2024 12:00;33;;28/03/2024 12:01;HO;464010
464010;28/03/2024;;28/03/2024 08:41;34;;28/03/2024 12:04;HO;464010
464010;28/03/2024;;28/03/2024 12:07;35;;28/03/2024 12:07;HO;464010
464010;28/03/2024;;28/03/2024 12:11;36;;28/03/2024 12:12;HO;464010
464010;28/03/2024;;28/03/2024 08:46;37;;28/03/2024 12:18;HO;464010
464010;28/03/2024;;28/03/2024 07:31;38;;28/03/2024 12:18;AB;464010
464010;28/03/2024;;28/03/2024 07:15;39;;28/03/2024 12:29;AB;464010
464010;28/03/2024;;28/03/2024 10:36;40;;28/03/2024 12:31;HO;464010
464010;28/03/2024;;28/03/2024 09:30;41;;28/03/2024 12:32;HO;464010
464010;28/03/2024;;28/03/2024 09:40;42;;28/03/2024 12:33;HO;464010
464010;28/03/2024;;28/03/2024 09:35;43;;28/03/2024 12:34;HO;464010
464010;28/03/2024;;28/03/2024 08:19;44;;28/03/2024 12:37;HO;464010
464010;28/03/2024;;28/03/2024 09:55;45;;28/03/2024 12:38;HO;464010
464010;28/03/2024;;28/03/2024 08:14;46;;28/03/2024 12:40;AB;464010
464010;28/03/2024;;28/03/2024 11:23;47;;28/03/2024 12:41;HO;464010
464010;28/03/2024;;28/03/2024 07:07;48;;28/03/2024 12:43;AB;464010
464010;28/03/2024;;28/03/2024 12:53;49;;28/03/2024 12:53;HO;464010
464010;28/03/2024;;28/03/2024 08:55;50;;28/03/2024 13:00;HO;464010
464010;28/03/2024;;28/03/2024 07:21;51;;28/03/2024 13:04;AB;464010
464010;28/03/2024;;28/03/2024 09:28;52;;28/03/2024 13:06;HO;464010
464010;28/03/2024;;28/03/2024 10:02;53;;28/03/2024 13:18;HO;464010
464010;28/03/2024;;28/03/2024 10:58;54;;28/03/2024 13:27;HO;464010
464010;28/03/2024;;28/03/2024 08:56;55;;28/03/2024 13:34;HO;464010
464010;28/03/2024;;28/03/2024 10:30;56;;28/03/2024 13:39;HO;464010
464010;28/03/2024;;28/03/2024 09:59;57;;28/03/2024 13:44;HO;464010
464010;28/03/2024;;28/03/2024 13:44;58;;28/03/2024 13:44;HO;464010
464010;28/03/2024;;28/03/2024 07:07;59;;28/03/2024 13:48;HO;464010
464010;28/03/2024;;27/03/2024 11:59;60;;28/03/2024 13:48;HO;464010
464010;28/03/2024;;28/03/2024 13:49;61;;28/03/2024 13:50;HO;464010
464010;28/03/2024;;28/03/2024 11:32;62;;28/03/2024 14:01;HO;464010
464010;28/03/2024;;28/03/2024 09:44;63;;28/03/2024 14:06;HO;464010
464010;28/03/2024;;28/03/2024 10:52;64;;28/03/2024 14:14;HO;464010
464010;28/03/2024;;28/03/2024 09:16;65;;28/03/2024 14:24;HO;464010
464010;28/03/2024;;28/03/2024 09:02;66;;28/03/2024 14:24;HO;464010
464010;28/03/2024;;28/03/2024 09:30;67;;28/03/2024 14:25;HO;464010
464010;28/03/2024;;28/03/2024 14:25;68;;28/03/2024 14:26;HO;464010
464010;28/03/2024;;28/03/2024 12:21;69;;28/03/2024 14:31;HO;464010
464010;28/03/2024;;28/03/2024 11:22;70;;28/03/2024 14:32;HO;464010
464010;28/03/2024;;28/03/2024 09:40;71;;28/03/2024 14:37;HO;464010
464010;28/03/2024;;28/03/2024 10:34;72;;28/03/2024 14:40;HO;464010
464010;28/03/2024;;28/03/2024 13:28;73;;28/03/2024 14:56;HO;464010
464010;28/03/2024;;28/03/2024 12:44;74;;28/03/2024 15:00;HO;464010
464010;28/03/2024;;28/03/2024 10:33;75;;28/03/2024 15:05;HO;464010
464010;28/03/2024;;28/03/2024 13:07;76;;28/03/2024 15:06;HO;464010
464010;28/03/2024;;28/03/2024 12:53;77;;28/03/2024 15:08;HO;464010
464010;28/03/2024;;28/03/2024 08:28;78;;28/03/2024 15:11;HO;464010
464010;28/03/2024;;28/03/2024 09:18;79;;28/03/2024 15:12;HO;464010
464010;28/03/2024;;28/03/2024 10:08;80;;28/03/2024 15:14;HO;464010
464010;28/03/2024;;28/03/2024 12:02;81;;28/03/2024 15:14;HO;464010
464010;28/03/2024;;28/03/2024 09:07;82;;28/03/2024 15:14;HO;464010
464010;28/03/2024;;28/03/2024 12:47;83;;28/03/2024 15:17;HO;464010
464010;28/03/2024;;28/03/2024 12:19;84;;28/03/2024 15:17;HO;464010
464010;28/03/2024;;28/03/2024 10:09;85;;28/03/2024 15:29;HO;464010
464010;28/03/2024;;28/03/2024 10:37;86;;28/03/2024 15:30;HO;464010
464010;28/03/2024;;28/03/2024 11:10;87;;28/03/2024 15:32;HO;464010
464010;28/03/2024;;28/03/2024 10:42;88;;28/03/2024 15:40;HO;464010
464010;28/03/2024;;28/03/2024 08:13;89;;28/03/2024 15:40;AB;464010
464010;28/03/2024;;28/03/2024 15:41;90;;28/03/2024 15:41;HO;464010
464010;28/03/2024;;28/03/2024 09:29;91;;28/03/2024 15:42;HO;464010
464010;28/03/2024;;28/03/2024 14:19;92;;28/03/2024 15:42;HO;464010
464010;28/03/2024;;28/03/2024 11:21;93;;28/03/2024 15:46;HO;464010
464010;28/03/2024;;28/03/2024 13:37;94;;28/03/2024 15:46;HO;464010
464010;28/03/2024;;28/03/2024 10:47;95;;28/03/2024 15:48;HO;464010
464010;28/03/2024;;28/03/2024 12:03;96;;28/03/2024 15:48;HO;464010
464010;28/03/2024;;28/03/2024 15:48;97;;28/03/2024 15:49;HO;464010
464010;28/03/2024;;28/03/2024 13:09;98;;28/03/2024 15:55;HO;464010
464010;28/03/2024;;28/03/2024 12:58;99;;28/03/2024 15:58;HO;464010
464010;28/03/2024;;28/03/2024 11:34;100;;28/03/2024 15:59;HO;464010
464010;28/03/2024;;28/03/2024 13:54;101;;28/03/2024 15:59;HO;464010
464010;28/03/2024;;28/03/2024 14:06;102;;28/03/2024 16:02;HO;464010
464010;28/03/2024;;28/03/2024 14:20;103;;28/03/2024 16:07;HO;464010
464010;28/03/2024;;28/03/2024 14:11;104;;28/03/2024 16:08;HO;464010
464010;28/03/2024;;28/03/2024 12:35;105;;28/03/2024 16:08;HO;464010
464010;28/03/2024;;28/03/2024 11:46;106;;28/03/2024 16:09;HO;464010
464010;28/03/2024;;28/03/2024 11:05;107;;28/03/2024 16:11;HO;464010
464010;28/03/2024;;28/03/2024 08:18;108;;28/03/2024 16:17;HO;464010
464010;28/03/2024;;28/03/2024 09:59;109;;28/03/2024 16:18;HO;464010
464010;28/03/2024;;28/03/2024 11:10;110;;28/03/2024 16:18;HO;464010
464010;28/03/2024;;28/03/2024 16:18;111;;28/03/2024 16:19;AB;464010
464010;28/03/2024;;28/03/2024 16:18;112;;28/03/2024 16:19;HO;464010
464010;28/03/2024;;28/03/2024 08:09;113;;28/03/2024 16:23;HO;464010
464010;28/03/2024;;28/03/2024 16:23;114;;28/03/2024 16:24;HO;464010
464010;28/03/2024;;28/03/2024 08:19;115;;28/03/2024 16:27;HO;464010
464010;28/03/2024;;28/03/2024 07:57;116;;28/03/2024 16:29;AB;464010
464010;28/03/2024;;28/03/2024 06:48;117;;28/03/2024 16:31;AB;464010
464010;28/03/2024;;28/03/2024 10:52;118;;28/03/2024 16:32;HO;464010
464010;28/03/2024;;28/03/2024 14:52;119;;28/03/2024 16:33;HO;464010
464010;28/03/2024;;28/03/2024 16:33;120;;28/03/2024 16:34;HO;464010
464010;28/03/2024;;28/03/2024 08:22;121;;28/03/2024 16:39;AB;464010
464010;28/03/2024;;28/03/2024 11:37;122;;28/03/2024 16:39;HO;464010
464010;28/03/2024;;28/03/2024 07:41;123;;28/03/2024 16:40;HO;464010
464010;28/03/2024;;28/03/2024 16:41;124;;28/03/2024 16:41;HO;464010
464010;28/03/2024;;28/03/2024 16:40;125;;28/03/2024 16:42;AB;464010
464010;28/03/2024;;28/03/2024 07:31;126;;28/03/2024 16:42;HO;464010
464010;28/03/2024;;28/03/2024 14:03;127;;28/03/2024 16:42;HO;464010
464010;28/03/2024;;28/03/2024 07:00;128;;28/03/2024 16:43;AB;464010
464010;28/03/2024;;28/03/2024 11:58;129;;28/03/2024 16:43;HO;464010
464010;28/03/2024;;28/03/2024 13:36;130;;28/03/2024 16:43;HO;464010
464010;28/03/2024;;28/03/2024 10:35;131;;28/03/2024 16:43;HO;464010
464010;28/03/2024;;28/03/2024 11:00;132;;28/03/2024 16:44;HO;464010
464010;28/03/2024;;28/03/2024 13:25;133;;28/03/2024 16:44;HO;464010
464010;28/03/2024;;28/03/2024 13:18;134;;28/03/2024 16:45;HO;464010
464010;28/03/2024;;28/03/2024 10:57;135;;28/03/2024 16:47;HO;464010
464010;28/03/2024;;28/03/2024 07:13;136;;28/03/2024 16:50;AB;464010
464010;28/03/2024;;28/03/2024 14:15;137;;28/03/2024 17:00;HO;464010
464010;28/03/2024;;28/03/2024 07:39;138;;28/03/2024 17:03;AB;464010
464010;28/03/2024;;28/03/2024 10:59;139;;28/03/2024 17:04;HO;464010
464010;28/03/2024;;28/03/2024 12:24;140;;28/03/2024 17:05;HO;464010
464010;28/03/2024;;28/03/2024 13:36;141;;28/03/2024 17:05;AB;464010
464010;28/03/2024;;28/03/2024 09:07;142;;28/03/2024 17:05;AB;464010
464010;28/03/2024;;28/03/2024 17:05;143;;28/03/2024 17:06;HO;464010
464010;28/03/2024;;28/03/2024 13:40;144;;28/03/2024 17:07;HO;464010
464010;28/03/2024;;28/03/2024 11:48;145;;28/03/2024 17:07;HO;464010
464010;28/03/2024;;28/03/2024 11:01;146;;28/03/2024 17:07;HO;464010
464010;28/03/2024;;28/03/2024 09:26;147;;28/03/2024 17:08;AB;464010
464010;28/03/2024;;28/03/2024 11:20;148;;28/03/2024 17:09;HO;464010
464010;28/03/2024;;28/03/2024 09:04;149;;28/03/2024 17:10;AB;464010
464010;28/03/2024;;28/03/2024 11:33;150;;28/03/2024 17:10;HO;464010
464010;28/03/2024;;28/03/2024 17:09;151;;28/03/2024 17:10;HO;464010
464010;28/03/2024;;28/03/2024 11:48;152;;28/03/2024 17:11;HO;464010
464010;28/03/2024;;28/03/2024 10:29;153;;28/03/2024 17:13;HO;464010
464010;28/03/2024;;28/03/2024 07:21;154;;28/03/2024 17:13;HO;464010
464010;28/03/2024;;28/03/2024 17:15;155;;28/03/2024 17:15;AB;464010
464010;28/03/2024;;28/03/2024 17:15;156;;28/03/2024 17:16;HO;464010
464010;28/03/2024;;28/03/2024 14:51;157;;28/03/2024 17:17;HO;464010
464010;28/03/2024;;28/03/2024 08:29;158;;28/03/2024 17:17;HO;464010
464010;28/03/2024;;28/03/2024 08:00;159;;28/03/2024 17:18;HO;464010
464010;28/03/2024;;28/03/2024 10:16;160;;28/03/2024 17:20;HO;464010
464010;28/03/2024;;28/03/2024 14:19;161;;28/03/2024 17:20;HO;464010
464010;28/03/2024;;28/03/2024 07:50;162;;28/03/2024 17:20;HO;464010
464010;28/03/2024;;28/03/2024 11:08;163;;28/03/2024 17:20;HO;464010
464010;28/03/2024;;28/03/2024 17:20;164;;28/03/2024 17:21;AB;464010
464010;28/03/2024;;28/03/2024 16:21;165;;28/03/2024 17:23;HO;464010
464010;28/03/2024;;28/03/2024 17:23;166;;28/03/2024 17:24;HO;464010
464010;28/03/2024;;28/03/2024 10:47;167;;28/03/2024 17:24;AB;464010
464010;28/03/2024;;28/03/2024 07:42;168;;28/03/2024 17:29;AB;464010
464010;28/03/2024;;28/03/2024 08:20;169;;28/03/2024 17:29;AB;464010
464010;28/03/2024;;28/03/2024 15:41;170;;28/03/2024 17:29;HO;464010
464010;28/03/2024;;28/03/2024 11:23;171;;28/03/2024 17:30;HO;464010
464010;28/03/2024;;28/03/2024 08:46;172;;28/03/2024 17:30;HO;464010
464010;28/03/2024;;28/03/2024 17:32;173;;28/03/2024 17:32;AB;464010
464010;28/03/2024;;28/03/2024 17:29;174;;28/03/2024 17:33;AB;464010
464010;28/03/2024;;28/03/2024 08:17;175;;28/03/2024 17:37;AB;464010
464010;28/03/2024;;28/03/2024 07:14;176;;28/03/2024 17:38;AB;464010
464010;28/03/2024;;28/03/2024 11:50;177;;28/03/2024 17:38;HO;464010
464010;28/03/2024;;28/03/2024 07:49;178;;28/03/2024 17:42;HO;464010
464010;28/03/2024;;28/03/2024 07:01;179;;28/03/2024 17:42;HO;464010
464010;28/03/2024;;28/03/2024 13:31;180;;28/03/2024 17:43;HO;464010
464010;28/03/2024;;28/03/2024 17:44;181;;28/03/2024 17:45;HO;464010
464010;28/03/2024;;28/03/2024 12:13;182;;28/03/2024 17:45;HO;464010
464010;28/03/2024;;28/03/2024 10:22;183;;28/03/2024 17:47;HO;464010
464010;28/03/2024;;28/03/2024 17:48;184;;28/03/2024 17:49;HO;464010
464010;28/03/2024;;28/03/2024 08:34;185;;28/03/2024 17:49;AB;464010
464010;28/03/2024;;28/03/2024 10:02;186;;28/03/2024 17:49;HO;464010
464010;28/03/2024;;28/03/2024 07:41;187;;28/03/2024 17:51;AB;464010
464010;28/03/2024;;27/03/2024 08:27;188;;28/03/2024 17:51;AB;464010
464010;28/03/2024;;28/03/2024 14:38;189;;28/03/2024 17:53;HO;464010
464010;28/03/2024;;28/03/2024 07:12;190;;28/03/2024 17:53;AB;464010
464010;28/03/2024;;28/03/2024 14:37;191;;28/03/2024 17:54;HO;464010
464010;28/03/2024;;28/03/2024 07:08;192;;28/03/2024 17:54;HO;464010
464010;28/03/2024;;28/03/2024 08:14;193;;28/03/2024 17:54;HO;464010
464010;28/03/2024;;28/03/2024 08:07;194;;28/03/2024 17:55;HO;464010
464010;28/03/2024;;28/03/2024 08:13;195;;28/03/2024 17:55;HO;464010
464010;28/03/2024;;28/03/2024 17:55;196;;28/03/2024 17:55;HO;464010
464010;28/03/2024;;28/03/2024 08:13;197;;28/03/2024 17:56;HO;464010
464010;28/03/2024;;28/03/2024 11:06;198;;28/03/2024 17:57;HO;464010
464010;28/03/2024;;28/03/2024 08:11;199;;28/03/2024 17:57;HO;464010
464010;28/03/2024;;28/03/2024 17:58;200;;28/03/2024 17:58;AB;464010
464010;28/03/2024;;28/03/2024 08:37;201;;28/03/2024 18:00;AB;464010
464010;28/03/2024;;28/03/2024 13:13;202;;28/03/2024 18:02;HO;464010
464010;28/03/2024;;28/03/2024 11:09;203;;28/03/2024 18:02;HO;464010
464010;28/03/2024;;28/03/2024 16:20;204;;28/03/2024 18:03;HO;464010
464010;28/03/2024;;28/03/2024 18:02;205;;28/03/2024 18:03;HO;464010
464010;28/03/2024;;28/03/2024 08:10;206;;28/03/2024 18:04;HO;464010
464010;28/03/2024;;28/03/2024 07:55;207;;28/03/2024 18:06;AB;464010
464010;28/03/2024;;28/03/2024 08:11;208;;28/03/2024 18:06;AB;464010
464010;28/03/2024;;28/03/2024 07:45;209;;28/03/2024 18:07;AB;464010
464010;28/03/2024;;28/03/2024 18:09;210;;28/03/2024 18:10;AB;464010
464010;28/03/2024;;28/03/2024 16:11;211;;28/03/2024 18:12;HO;464010
464010;28/03/2024;;28/03/2024 18:12;212;;28/03/2024 18:13;HO;464010
464010;28/03/2024;;26/03/2024 17:57;213;;28/03/2024 18:13;AB;464010
464010;28/03/2024;;28/03/2024 07:14;214;;28/03/2024 18:14;HO;464010
464010;28/03/2024;;28/03/2024 13:55;215;;28/03/2024 18:15;HO;464010
464010;28/03/2024;;28/03/2024 16:00;216;;28/03/2024 18:15;AB;464010
464010;28/03/2024;;28/03/2024 15:29;217;;28/03/2024 18:16;HO;464010
464010;28/03/2024;;28/03/2024 08:08;218;;28/03/2024 18:16;AB;464010
464010;28/03/2024;;28/03/2024 09:07;219;;28/03/2024 18:17;AB;464010
464010;28/03/2024;;22/03/2024 20:46;220;;28/03/2024 18:19;AB;464010
464010;28/03/2024;;28/03/2024 13:22;221;;28/03/2024 18:20;HO;464010
464010;28/03/2024;;28/03/2024 07:42;222;;28/03/2024 18:24;AB;464010
464010;28/03/2024;;28/03/2024 06:57;223;;28/03/2024 18:25;HO;464010
464010;28/03/2024;;28/03/2024 11:58;224;;28/03/2024 18:28;HO;464010
464010;28/03/2024;;28/03/2024 15:17;225;;28/03/2024 18:30;HO;464010
464010;28/03/2024;;28/03/2024 11:41;226;;28/03/2024 18:32;HO;464010
464010;28/03/2024;;28/03/2024 11:41;227;;28/03/2024 18:33;HO;464010
464010;28/03/2024;;28/03/2024 18:33;228;;28/03/2024 18:34;HO;464010
464010;28/03/2024;;28/03/2024 07:38;229;;28/03/2024 18:35;AB;464010
464010;28/03/2024;;28/03/2024 18:34;230;;28/03/2024 18:35;HO;464010
464010;28/03/2024;;28/03/2024 10:10;231;;28/03/2024 18:40;AB;464010
464010;28/03/2024;;28/03/2024 17:03;232;;28/03/2024 18:40;HO;464010
464010;28/03/2024;;28/03/2024 06:11;233;;28/03/2024 18:40;AB;464010
464010;28/03/2024;;28/03/2024 15:56;234;;28/03/2024 18:40;HO;464010
464010;28/03/2024;;28/03/2024 08:48;235;;28/03/2024 18:41;HO;464010
464010;28/03/2024;;28/03/2024 14:28;236;;28/03/2024 18:43;HO;464010
464010;28/03/2024;;28/03/2024 14:11;237;;28/03/2024 18:54;HO;464010
464010;28/03/2024;;28/03/2024 16:29;238;;28/03/2024 18:56;HO;464010
464010;28/03/2024;;28/03/2024 08:38;239;;28/03/2024 19:02;AB;464010
464010;28/03/2024;;28/03/2024 07:34;240;;28/03/2024 19:11;HO;464010
464010;28/03/2024;;28/03/2024 16:33;241;;28/03/2024 19:16;HO;464010
464010;28/03/2024;;28/03/2024 17:08;242;;28/03/2024 19:17;HO;464010
464010;28/03/2024;;28/03/2024 10:09;243;;28/03/2024 19:17;HO;464010
464010;28/03/2024;;28/03/2024 14:01;244;;28/03/2024 19:18;HO;464010
464010;28/03/2024;;28/03/2024 17:08;245;;28/03/2024 19:19;HO;464010
464010;28/03/2024;;28/03/2024 19:24;246;;28/03/2024 19:29;HO;464010
464010;28/03/2024;;28/03/2024 09:59;247;;28/03/2024 19:31;HO;464010
464010;28/03/2024;;28/03/2024 14:24;248;;28/03/2024 19:32;HO;464010
464010;28/03/2024;;28/03/2024 07:16;249;;28/03/2024 19:33;AB;464010
464010;28/03/2024;;28/03/2024 16:33;250;;28/03/2024 19:34;HO;464010
464010;28/03/2024;;28/03/2024 19:34;251;;28/03/2024 19:35;HO;464010
464010;28/03/2024;;28/03/2024 09:29;252;;28/03/2024 19:40;AB;464010
464010;28/03/2024;;28/03/2024 11:42;253;;28/03/2024 19:40;HO;464010
464010;28/03/2024;;28/03/2024 19:40;254;;28/03/2024 19:41;HO;464010
464010;28/03/2024;;28/03/2024 09:07;255;;28/03/2024 19:43;AB;464010
464010;28/03/2024;;28/03/2024 19:40;256;;28/03/2024 19:46;HO;464010
464010;28/03/2024;;28/03/2024 16:42;257;;28/03/2024 19:52;HO;464010
464010;28/03/2024;;28/03/2024 19:54;258;;28/03/2024 19:58;HO;464010
464010;28/03/2024;;28/03/2024 07:12;259;;28/03/2024 20:04;HO;464010
464010;28/03/2024;;28/03/2024 16:47;260;;28/03/2024 20:18;AB;464010
464010;28/03/2024;;28/03/2024 10:33;261;;28/03/2024 20:24;AB;464010
464010;28/03/2024;;28/03/2024 18:42;262;;28/03/2024 20:26;AB;464010
464010;28/03/2024;;28/03/2024 08:56;263;;28/03/2024 20:28;HO;464010
464010;28/03/2024;;28/03/2024 09:10;264;;28/03/2024 20:37;HO;464010
464010;28/03/2024;;28/03/2024 11:05;265;;28/03/2024 20:40;HO;464010
464010;28/03/2024;;28/03/2024 16:17;266;;28/03/2024 21:14;HO;464010
464010;28/03/2024;;28/03/2024 11:50;267;;28/03/2024 21:14;AB;464010
464010;28/03/2024;;28/03/2024 18:31;268;;28/03/2024 21:29;HO;464010
464010;28/03/2024;;28/03/2024 10:36;269;;28/03/2024 21:42;AB;464010
464010;28/03/2024;;28/03/2024 21:41;270;;28/03/2024 21:45;AB;464010
464010;28/03/2024;;28/03/2024 16:19;271;;28/03/2024 22:01;HO;464010
464010;28/03/2024;;28/03/2024 10:24;272;;28/03/2024 22:02;HO;464010
464010;28/03/2024;;28/03/2024 20:18;273;;28/03/2024 22:11;HO;464010
464010;28/03/2024;;28/03/2024 17:50;274;;28/03/2024 23:14;HO;464010
464010;28/03/2024;;28/03/2024 10:32;275;;28/03/2024 23:17;HO;464010
464010;28/03/2024;;28/03/2024 18:16;276;;28/03/2024 23:25;HO;464010
464010;28/03/2024;;28/03/2024 17:50;277;;28/03/2024 23:26;HO;464010
464010;28/03/2024;;28/03/2024 18:08;278;;28/03/2024 23:35;HO;464010
464010;28/03/2024;;28/03/2024 17:33;279;;28/03/2024 23:37;HO;464010
464010;28/03/2024;;28/03/2024 07:37;280;;28/03/2024 23:46;AB;464010
464010;28/03/2024;;28/03/2024 07:38;281;;28/03/2024 23:55;AB;464010
464010;29/03/2024;;28/03/2024 23:50;282;;29/03/2024 00:01;HO;464010
464010;29/03/2024;;28/03/2024 18:27;283;;29/03/2024 00:03;HO;464010
464010;29/03/2024;;29/03/2024 00:06;284;;29/03/2024 00:07;HO;464010
464010;29/03/2024;;28/03/2024 21:24;285;;29/03/2024 00:56;HO;464010
464010;29/03/2024;;29/03/2024 01:19;286;;29/03/2024 01:19;HO;464010
