CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/03/2024;;27/03/2024 14:57;0;;28/03/2024 04:21;AB;464001
464001;28/03/2024;;27/03/2024 16:16;1;;28/03/2024 06:19;AB;464001
464001;28/03/2024;;27/03/2024 19:41;2;;28/03/2024 06:46;AB;464001
464001;28/03/2024;;27/03/2024 14:10;3;;28/03/2024 07:17;AB;464001
464001;28/03/2024;;27/03/2024 17:41;4;;28/03/2024 07:34;AB;464001
464001;28/03/2024;;27/03/2024 16:48;5;;28/03/2024 07:43;HO;464001
464001;28/03/2024;;27/03/2024 17:22;6;;28/03/2024 08:11;AB;464001
464001;28/03/2024;;27/03/2024 15:35;7;;28/03/2024 08:11;AB;464001
464001;28/03/2024;;26/03/2024 16:50;8;;28/03/2024 08:13;AB;464001
464001;28/03/2024;;28/03/2024 08:10;9;;28/03/2024 08:25;AB;464001
464001;28/03/2024;;27/03/2024 18:20;10;;28/03/2024 08:29;AB;464001
464001;28/03/2024;;26/03/2024 16:26;11;;28/03/2024 08:34;AB;464001
464001;28/03/2024;;27/03/2024 17:30;12;;28/03/2024 08:36;AB;464001
464001;28/03/2024;;27/03/2024 17:21;13;;28/03/2024 08:38;HO;464001
464001;28/03/2024;;28/03/2024 02:32;14;;28/03/2024 08:42;AB;464001
464001;28/03/2024;;27/03/2024 16:49;15;;28/03/2024 08:56;AB;464001
464001;28/03/2024;;26/03/2024 15:55;16;;28/03/2024 09:13;HO;464001
464001;28/03/2024;;27/03/2024 17:24;17;;28/03/2024 09:22;AB;464001
464001;28/03/2024;;28/03/2024 09:21;18;;28/03/2024 09:23;AB;464001
464001;28/03/2024;;26/03/2024 06:35;19;;28/03/2024 09:24;HO;464001
464001;28/03/2024;;27/03/2024 10:57;20;;28/03/2024 09:27;HO;464001
464001;28/03/2024;;28/03/2024 06:57;21;;28/03/2024 09:38;AB;464001
464001;28/03/2024;;27/03/2024 15:34;22;;28/03/2024 09:46;AB;464001
464001;28/03/2024;;24/03/2024 19:05;23;;28/03/2024 09:51;HO;464001
464001;28/03/2024;;27/03/2024 19:45;24;;28/03/2024 09:52;HO;464001
464001;28/03/2024;;27/03/2024 11:53;25;;28/03/2024 09:55;HO;464001
464001;28/03/2024;;28/03/2024 07:19;26;;28/03/2024 09:56;HO;464001
464001;28/03/2024;;27/03/2024 22:05;27;;28/03/2024 10:01;HO;464001
464001;28/03/2024;;28/03/2024 09:10;28;;28/03/2024 10:03;HO;464001
464001;28/03/2024;;26/03/2024 17:30;29;;28/03/2024 10:04;HO;464001
464001;28/03/2024;;28/03/2024 10:06;30;;28/03/2024 10:08;HO;464001
464001;28/03/2024;;28/03/2024 08:19;31;;28/03/2024 10:21;HO;464001
464001;28/03/2024;;28/03/2024 05:20;32;;28/03/2024 10:21;AB;464001
464001;28/03/2024;;28/03/2024 10:19;33;;28/03/2024 10:22;AB;464001
464001;28/03/2024;;28/03/2024 09:37;34;;28/03/2024 10:24;HO;464001
464001;28/03/2024;;28/03/2024 09:39;35;;28/03/2024 10:24;HO;464001
464001;28/03/2024;;28/03/2024 08:15;36;;28/03/2024 10:25;HO;464001
464001;28/03/2024;;27/03/2024 17:58;37;;28/03/2024 10:28;HO;464001
464001;28/03/2024;;28/03/2024 05:50;38;;28/03/2024 10:33;AB;464001
464001;28/03/2024;;28/03/2024 09:01;39;;28/03/2024 10:34;HO;464001
464001;28/03/2024;;28/03/2024 08:25;40;;28/03/2024 10:35;HO;464001
464001;28/03/2024;;27/03/2024 19:31;41;;28/03/2024 10:39;HO;464001
464001;28/03/2024;;28/03/2024 09:04;42;;28/03/2024 10:39;HO;464001
464001;28/03/2024;;27/03/2024 18:45;43;;28/03/2024 10:46;HO;464001
464001;28/03/2024;;28/03/2024 09:40;44;;28/03/2024 10:52;HO;464001
464001;28/03/2024;;28/03/2024 09:05;45;;28/03/2024 10:52;HO;464001
464001;28/03/2024;;28/03/2024 09:24;46;;28/03/2024 10:59;HO;464001
464001;28/03/2024;;28/03/2024 06:00;47;;28/03/2024 10:59;AB;464001
464001;28/03/2024;;27/03/2024 23:50;48;;28/03/2024 11:03;HO;464001
464001;28/03/2024;;22/03/2024 15:05;49;;28/03/2024 11:04;AB;464001
464001;28/03/2024;;28/03/2024 11:03;50;;28/03/2024 11:05;HO;464001
464001;28/03/2024;;28/03/2024 10:05;51;;28/03/2024 11:21;HO;464001
464001;28/03/2024;;20/03/2024 15:15;52;;28/03/2024 11:22;AB;464001
464001;28/03/2024;;28/03/2024 09:45;53;;28/03/2024 11:35;HO;464001
464001;28/03/2024;;28/03/2024 08:52;54;;28/03/2024 11:36;HO;464001
464001;28/03/2024;;28/03/2024 06:28;55;;28/03/2024 11:37;AB;464001
464001;28/03/2024;;28/03/2024 09:20;56;;28/03/2024 11:42;HO;464001
464001;28/03/2024;;27/03/2024 20:50;57;;28/03/2024 11:44;AB;464001
464001;28/03/2024;;28/03/2024 09:01;58;;28/03/2024 11:45;HO;464001
464001;28/03/2024;;28/03/2024 07:32;59;;28/03/2024 11:45;AB;464001
464001;28/03/2024;;28/03/2024 08:17;60;;28/03/2024 11:46;HO;464001
464001;28/03/2024;;28/03/2024 08:27;61;;28/03/2024 11:48;AB;464001
464001;28/03/2024;;28/03/2024 09:51;62;;28/03/2024 11:50;HO;464001
464001;28/03/2024;;28/03/2024 10:13;63;;28/03/2024 11:51;HO;464001
464001;28/03/2024;;28/03/2024 09:08;64;;28/03/2024 11:55;HO;464001
464001;28/03/2024;;28/03/2024 07:06;65;;28/03/2024 12:02;AB;464001
464001;28/03/2024;;28/03/2024 09:16;66;;28/03/2024 12:04;AB;464001
464001;28/03/2024;;28/03/2024 09:20;67;;28/03/2024 12:04;HO;464001
464001;28/03/2024;;28/03/2024 11:08;68;;28/03/2024 12:11;HO;464001
464001;28/03/2024;;28/03/2024 09:04;69;;28/03/2024 12:12;AB;464001
464001;28/03/2024;;28/03/2024 03:40;70;;28/03/2024 12:14;AB;464001
464001;28/03/2024;;28/03/2024 10:34;71;;28/03/2024 12:15;HO;464001
464001;28/03/2024;;28/03/2024 08:37;72;;28/03/2024 12:19;HO;464001
464001;28/03/2024;;28/03/2024 10:43;73;;28/03/2024 12:19;HO;464001
464001;28/03/2024;;28/03/2024 08:35;74;;28/03/2024 12:22;HO;464001
464001;28/03/2024;;28/03/2024 09:45;75;;28/03/2024 12:23;AB;464001
464001;28/03/2024;;28/03/2024 12:04;76;;28/03/2024 12:25;AB;464001
464001;28/03/2024;;26/03/2024 17:07;77;;28/03/2024 12:26;AB;464001
464001;28/03/2024;;28/03/2024 10:34;78;;28/03/2024 12:26;HO;464001
464001;28/03/2024;;28/03/2024 08:18;79;;28/03/2024 12:27;HO;464001
464001;28/03/2024;;28/03/2024 08:01;80;;28/03/2024 12:28;AB;464001
464001;28/03/2024;;28/03/2024 05:41;81;;28/03/2024 12:29;AB;464001
464001;28/03/2024;;28/03/2024 09:19;82;;28/03/2024 12:32;AB;464001
464001;28/03/2024;;27/03/2024 15:53;83;;28/03/2024 12:32;AB;464001
464001;28/03/2024;;28/03/2024 04:18;84;;28/03/2024 12:32;AB;464001
464001;28/03/2024;;28/03/2024 10:08;85;;28/03/2024 12:33;HO;464001
464001;28/03/2024;;28/03/2024 09:13;86;;28/03/2024 12:35;AB;464001
464001;28/03/2024;;28/03/2024 10:29;87;;28/03/2024 12:35;AB;464001
464001;28/03/2024;;28/03/2024 10:33;88;;28/03/2024 12:36;HO;464001
464001;28/03/2024;;28/03/2024 07:57;89;;28/03/2024 12:36;HO;464001
464001;28/03/2024;;28/03/2024 09:15;90;;28/03/2024 12:37;AB;464001
464001;28/03/2024;;28/03/2024 09:54;91;;28/03/2024 12:38;AB;464001
464001;28/03/2024;;28/03/2024 03:35;92;;28/03/2024 12:40;AB;464001
464001;28/03/2024;;28/03/2024 05:00;93;;28/03/2024 12:40;AB;464001
464001;28/03/2024;;28/03/2024 09:07;94;;28/03/2024 12:43;AB;464001
464001;28/03/2024;;28/03/2024 05:02;95;;28/03/2024 12:44;AB;464001
464001;28/03/2024;;28/03/2024 07:07;96;;28/03/2024 12:47;AB;464001
464001;28/03/2024;;28/03/2024 03:43;97;;28/03/2024 12:48;AB;464001
464001;28/03/2024;;28/03/2024 09:35;98;;28/03/2024 12:51;HO;464001
464001;28/03/2024;;28/03/2024 09:56;99;;28/03/2024 12:53;AB;464001
464001;28/03/2024;;28/03/2024 10:37;100;;28/03/2024 12:56;HO;464001
464001;28/03/2024;;28/03/2024 09:16;101;;28/03/2024 12:57;HO;464001
464001;28/03/2024;;28/03/2024 04:14;102;;28/03/2024 12:58;AB;464001
464001;28/03/2024;;28/03/2024 08:24;103;;28/03/2024 12:58;AB;464001
464001;28/03/2024;;28/03/2024 04:09;104;;28/03/2024 12:59;AB;464001
464001;28/03/2024;;28/03/2024 08:52;105;;28/03/2024 13:00;HO;464001
464001;28/03/2024;;28/03/2024 04:08;106;;28/03/2024 13:00;AB;464001
464001;28/03/2024;;28/03/2024 12:08;107;;28/03/2024 13:01;HO;464001
464001;28/03/2024;;28/03/2024 08:07;108;;28/03/2024 13:01;AB;464001
464001;28/03/2024;;28/03/2024 10:08;109;;28/03/2024 13:02;HO;464001
464001;28/03/2024;;28/03/2024 12:07;110;;28/03/2024 13:06;HO;464001
464001;28/03/2024;;28/03/2024 13:03;111;;28/03/2024 13:10;HO;464001
464001;28/03/2024;;28/03/2024 10:35;112;;28/03/2024 13:11;AB;464001
464001;28/03/2024;;23/03/2024 18:58;113;;28/03/2024 13:11;AB;464001
464001;28/03/2024;;28/03/2024 11:29;114;;28/03/2024 13:11;HO;464001
464001;28/03/2024;;28/03/2024 07:36;115;;28/03/2024 13:12;AB;464001
464001;28/03/2024;;28/03/2024 10:37;116;;28/03/2024 13:13;AB;464001
464001;28/03/2024;;28/03/2024 08:44;117;;28/03/2024 13:14;HO;464001
464001;28/03/2024;;28/03/2024 10:54;118;;28/03/2024 13:15;HO;464001
464001;28/03/2024;;28/03/2024 09:12;119;;28/03/2024 13:16;HO;464001
464001;28/03/2024;;28/03/2024 06:22;120;;28/03/2024 13:17;HO;464001
464001;28/03/2024;;28/03/2024 09:50;121;;28/03/2024 13:24;HO;464001
464001;28/03/2024;;27/03/2024 10:17;122;;28/03/2024 13:28;AB;464001
464001;28/03/2024;;28/03/2024 12:35;123;;28/03/2024 13:29;AB;464001
464001;28/03/2024;;28/03/2024 11:07;124;;28/03/2024 13:32;HO;464001
464001;28/03/2024;;28/03/2024 10:08;125;;28/03/2024 13:40;HO;464001
464001;28/03/2024;;28/03/2024 12:12;126;;28/03/2024 13:45;AB;464001
464001;28/03/2024;;28/03/2024 10:51;127;;28/03/2024 13:46;HO;464001
464001;28/03/2024;;28/03/2024 10:04;128;;28/03/2024 13:46;HO;464001
464001;28/03/2024;;28/03/2024 06:27;129;;28/03/2024 13:47;AB;464001
464001;28/03/2024;;28/03/2024 12:42;130;;28/03/2024 13:52;HO;464001
464001;28/03/2024;;28/03/2024 09:11;131;;28/03/2024 13:57;HO;464001
464001;28/03/2024;;28/03/2024 09:54;132;;28/03/2024 13:58;HO;464001
464001;28/03/2024;;28/03/2024 11:58;133;;28/03/2024 14:01;AB;464001
464001;28/03/2024;;28/03/2024 06:15;134;;28/03/2024 14:03;AB;464001
464001;28/03/2024;;27/03/2024 21:30;135;;28/03/2024 14:04;AB;464001
464001;28/03/2024;;28/03/2024 11:38;136;;28/03/2024 14:08;HO;464001
464001;28/03/2024;;28/03/2024 09:09;137;;28/03/2024 14:09;HO;464001
464001;28/03/2024;;28/03/2024 13:30;138;;28/03/2024 14:09;HO;464001
464001;28/03/2024;;28/03/2024 10:12;139;;28/03/2024 14:12;HO;464001
464001;28/03/2024;;28/03/2024 12:39;140;;28/03/2024 14:13;HO;464001
464001;28/03/2024;;28/03/2024 12:14;141;;28/03/2024 14:16;HO;464001
464001;28/03/2024;;28/03/2024 11:48;142;;28/03/2024 14:21;HO;464001
464001;28/03/2024;;28/03/2024 06:57;143;;28/03/2024 14:22;AB;464001
464001;28/03/2024;;28/03/2024 08:13;144;;28/03/2024 14:24;HO;464001
464001;28/03/2024;;28/03/2024 09:38;145;;28/03/2024 14:24;HO;464001
464001;28/03/2024;;28/03/2024 12:32;146;;28/03/2024 14:28;AB;464001
464001;28/03/2024;;28/03/2024 11:17;147;;28/03/2024 14:28;HO;464001
464001;28/03/2024;;28/03/2024 10:36;148;;28/03/2024 14:30;HO;464001
464001;28/03/2024;;28/03/2024 12:50;149;;28/03/2024 14:33;HO;464001
464001;28/03/2024;;28/03/2024 12:33;150;;28/03/2024 14:33;HO;464001
464001;28/03/2024;;28/03/2024 11:18;151;;28/03/2024 14:34;HO;464001
464001;28/03/2024;;28/03/2024 05:41;152;;28/03/2024 14:37;AB;464001
464001;28/03/2024;;28/03/2024 09:21;153;;28/03/2024 14:40;HO;464001
464001;28/03/2024;;28/03/2024 12:57;154;;28/03/2024 14:41;HO;464001
464001;28/03/2024;;28/03/2024 11:41;155;;28/03/2024 14:41;HO;464001
464001;28/03/2024;;28/03/2024 10:56;156;;28/03/2024 14:49;HO;464001
464001;28/03/2024;;28/03/2024 12:25;157;;28/03/2024 14:50;HO;464001
464001;28/03/2024;;28/03/2024 11:18;158;;28/03/2024 14:51;HO;464001
464001;28/03/2024;;28/03/2024 05:54;159;;28/03/2024 14:52;AB;464001
464001;28/03/2024;;28/03/2024 13:44;160;;28/03/2024 14:53;AB;464001
464001;28/03/2024;;28/03/2024 11:32;161;;28/03/2024 14:53;HO;464001
464001;28/03/2024;;27/03/2024 08:06;162;;28/03/2024 14:58;AB;464001
464001;28/03/2024;;28/03/2024 13:20;163;;28/03/2024 15:01;HO;464001
464001;28/03/2024;;28/03/2024 09:52;164;;28/03/2024 15:02;HO;464001
464001;28/03/2024;;28/03/2024 11:45;165;;28/03/2024 15:05;HO;464001
464001;28/03/2024;;28/03/2024 11:45;166;;28/03/2024 15:07;HO;464001
464001;28/03/2024;;28/03/2024 09:45;167;;28/03/2024 15:10;HO;464001
464001;28/03/2024;;28/03/2024 13:33;168;;28/03/2024 15:14;HO;464001
464001;28/03/2024;;28/03/2024 10:41;169;;28/03/2024 15:18;HO;464001
464001;28/03/2024;;28/03/2024 10:03;170;;28/03/2024 15:18;HO;464001
464001;28/03/2024;;28/03/2024 12:14;171;;28/03/2024 15:18;HO;464001
464001;28/03/2024;;28/03/2024 10:33;172;;28/03/2024 15:19;HO;464001
464001;28/03/2024;;28/03/2024 11:36;173;;28/03/2024 15:19;HO;464001
464001;28/03/2024;;28/03/2024 11:49;174;;28/03/2024 15:21;HO;464001
464001;28/03/2024;;28/03/2024 10:58;175;;28/03/2024 15:21;HO;464001
464001;28/03/2024;;28/03/2024 11:47;176;;28/03/2024 15:22;HO;464001
464001;28/03/2024;;28/03/2024 12:25;177;;28/03/2024 15:23;HO;464001
464001;28/03/2024;;28/03/2024 12:26;178;;28/03/2024 15:23;HO;464001
464001;28/03/2024;;28/03/2024 13:15;179;;28/03/2024 15:23;HO;464001
464001;28/03/2024;;28/03/2024 05:45;180;;28/03/2024 15:24;AB;464001
464001;28/03/2024;;28/03/2024 11:13;181;;28/03/2024 15:24;HO;464001
464001;28/03/2024;;28/03/2024 13:52;182;;28/03/2024 15:25;HO;464001
464001;28/03/2024;;28/03/2024 09:35;183;;28/03/2024 15:27;AB;464001
464001;28/03/2024;;28/03/2024 08:03;184;;28/03/2024 15:30;HO;464001
464001;28/03/2024;;28/03/2024 10:55;185;;28/03/2024 15:31;HO;464001
464001;28/03/2024;;28/03/2024 05:00;186;;28/03/2024 15:34;HO;464001
464001;28/03/2024;;28/03/2024 13:24;187;;28/03/2024 15:36;HO;464001
464001;28/03/2024;;27/03/2024 19:13;188;;28/03/2024 15:36;AB;464001
464001;28/03/2024;;28/03/2024 14:22;189;;28/03/2024 15:38;HO;464001
464001;28/03/2024;;28/03/2024 12:11;190;;28/03/2024 15:38;HO;464001
464001;28/03/2024;;28/03/2024 12:35;191;;28/03/2024 15:39;HO;464001
464001;28/03/2024;;28/03/2024 10:44;192;;28/03/2024 15:40;HO;464001
464001;28/03/2024;;28/03/2024 08:37;193;;28/03/2024 15:40;AB;464001
464001;28/03/2024;;28/03/2024 15:35;194;;28/03/2024 15:42;HO;464001
464001;28/03/2024;;28/03/2024 11:20;195;;28/03/2024 15:46;AB;464001
464001;28/03/2024;;28/03/2024 14:07;196;;28/03/2024 15:47;HO;464001
464001;28/03/2024;;28/03/2024 11:42;197;;28/03/2024 15:48;AB;464001
464001;28/03/2024;;28/03/2024 12:42;198;;28/03/2024 15:49;AB;464001
464001;28/03/2024;;26/03/2024 00:01;199;;28/03/2024 15:50;AB;464001
464001;28/03/2024;;28/03/2024 10:55;200;;28/03/2024 15:52;AB;464001
464001;28/03/2024;;28/03/2024 10:50;201;;28/03/2024 15:52;HO;464001
464001;28/03/2024;;28/03/2024 12:03;202;;28/03/2024 15:57;HO;464001
464001;28/03/2024;;28/03/2024 06:33;203;;28/03/2024 15:57;AB;464001
464001;28/03/2024;;28/03/2024 07:28;204;;28/03/2024 15:57;AB;464001
464001;28/03/2024;;28/03/2024 11:22;205;;28/03/2024 15:59;AB;464001
464001;28/03/2024;;26/03/2024 10:02;206;;28/03/2024 15:59;AB;464001
464001;28/03/2024;;28/03/2024 14:22;207;;28/03/2024 16:01;HO;464001
464001;28/03/2024;;27/03/2024 09:44;208;;28/03/2024 16:01;HO;464001
464001;28/03/2024;;28/03/2024 09:02;209;;28/03/2024 16:02;HO;464001
464001;28/03/2024;;28/03/2024 11:00;210;;28/03/2024 16:02;HO;464001
464001;28/03/2024;;28/03/2024 09:38;211;;28/03/2024 16:03;AB;464001
464001;28/03/2024;;28/03/2024 07:52;212;;28/03/2024 16:04;HO;464001
464001;28/03/2024;;28/03/2024 13:23;213;;28/03/2024 16:05;HO;464001
464001;28/03/2024;;28/03/2024 12:19;214;;28/03/2024 16:06;HO;464001
464001;28/03/2024;;28/03/2024 14:31;215;;28/03/2024 16:06;HO;464001
464001;28/03/2024;;28/03/2024 13:29;216;;28/03/2024 16:06;HO;464001
464001;28/03/2024;;28/03/2024 05:33;217;;28/03/2024 16:08;HO;464001
464001;28/03/2024;;28/03/2024 13:36;218;;28/03/2024 16:09;HO;464001
464001;28/03/2024;;28/03/2024 09:44;219;;28/03/2024 16:09;HO;464001
464001;28/03/2024;;28/03/2024 08:27;220;;28/03/2024 16:10;HO;464001
464001;28/03/2024;;28/03/2024 11:09;221;;28/03/2024 16:10;HO;464001
464001;28/03/2024;;28/03/2024 14:02;222;;28/03/2024 16:11;HO;464001
464001;28/03/2024;;28/03/2024 11:12;223;;28/03/2024 16:12;HO;464001
464001;28/03/2024;;27/03/2024 19:29;224;;28/03/2024 16:12;AB;464001
464001;28/03/2024;;28/03/2024 13:05;225;;28/03/2024 16:14;HO;464001
464001;28/03/2024;;28/03/2024 11:32;226;;28/03/2024 16:14;HO;464001
464001;28/03/2024;;28/03/2024 15:32;227;;28/03/2024 16:16;HO;464001
464001;28/03/2024;;28/03/2024 10:14;228;;28/03/2024 16:18;AB;464001
464001;28/03/2024;;28/03/2024 12:10;229;;28/03/2024 16:19;HO;464001
464001;28/03/2024;;28/03/2024 07:23;230;;28/03/2024 16:19;AB;464001
464001;28/03/2024;;28/03/2024 12:07;231;;28/03/2024 16:20;HO;464001
464001;28/03/2024;;28/03/2024 09:08;232;;28/03/2024 16:22;HO;464001
464001;28/03/2024;;28/03/2024 13:07;233;;28/03/2024 16:25;HO;464001
464001;28/03/2024;;28/03/2024 09:36;234;;28/03/2024 16:27;HO;464001
464001;28/03/2024;;28/03/2024 12:24;235;;28/03/2024 16:27;AB;464001
464001;28/03/2024;;28/03/2024 11:58;236;;28/03/2024 16:28;HO;464001
464001;28/03/2024;;28/03/2024 11:54;237;;28/03/2024 16:29;HO;464001
464001;28/03/2024;;28/03/2024 13:28;238;;28/03/2024 16:29;HO;464001
464001;28/03/2024;;28/03/2024 16:24;239;;28/03/2024 16:29;HO;464001
464001;28/03/2024;;28/03/2024 11:25;240;;28/03/2024 16:30;HO;464001
464001;28/03/2024;;28/03/2024 14:41;241;;28/03/2024 16:30;HO;464001
464001;28/03/2024;;28/03/2024 09:28;242;;28/03/2024 16:31;HO;464001
464001;28/03/2024;;26/03/2024 12:12;243;;28/03/2024 16:34;HO;464001
464001;28/03/2024;;27/03/2024 12:59;244;;28/03/2024 16:36;AB;464001
464001;28/03/2024;;28/03/2024 12:35;245;;28/03/2024 16:36;AB;464001
464001;28/03/2024;;28/03/2024 07:58;246;;28/03/2024 16:37;AB;464001
464001;28/03/2024;;28/03/2024 07:30;247;;28/03/2024 16:37;AB;464001
464001;28/03/2024;;27/03/2024 18:32;248;;28/03/2024 16:38;AB;464001
464001;28/03/2024;;28/03/2024 10:52;249;;28/03/2024 16:39;HO;464001
464001;28/03/2024;;28/03/2024 08:39;250;;28/03/2024 16:39;HO;464001
464001;28/03/2024;;28/03/2024 12:27;251;;28/03/2024 16:39;AB;464001
464001;28/03/2024;;28/03/2024 12:49;252;;28/03/2024 16:40;HO;464001
464001;28/03/2024;;28/03/2024 09:55;253;;28/03/2024 16:40;HO;464001
464001;28/03/2024;;28/03/2024 16:39;254;;28/03/2024 16:40;HO;464001
464001;28/03/2024;;28/03/2024 10:41;255;;28/03/2024 16:41;HO;464001
464001;28/03/2024;;28/03/2024 10:56;256;;28/03/2024 16:42;HO;464001
464001;28/03/2024;;28/03/2024 11:01;257;;28/03/2024 16:48;HO;464001
464001;28/03/2024;;28/03/2024 13:09;258;;28/03/2024 16:51;HO;464001
464001;28/03/2024;;28/03/2024 08:41;259;;28/03/2024 16:51;HO;464001
464001;28/03/2024;;28/03/2024 15:46;260;;28/03/2024 16:52;HO;464001
464001;28/03/2024;;28/03/2024 08:52;261;;28/03/2024 16:53;HO;464001
464001;28/03/2024;;28/03/2024 08:59;262;;28/03/2024 16:57;AB;464001
464001;28/03/2024;;27/03/2024 09:08;263;;28/03/2024 16:57;AB;464001
464001;28/03/2024;;28/03/2024 15:43;264;;28/03/2024 16:58;HO;464001
464001;28/03/2024;;28/03/2024 05:45;265;;28/03/2024 16:58;AB;464001
464001;28/03/2024;;28/03/2024 08:18;266;;28/03/2024 16:58;HO;464001
464001;28/03/2024;;28/03/2024 08:10;267;;28/03/2024 16:59;HO;464001
464001;28/03/2024;;28/03/2024 11:36;268;;28/03/2024 16:59;HO;464001
464001;28/03/2024;;28/03/2024 07:59;269;;28/03/2024 17:00;HO;464001
464001;28/03/2024;;28/03/2024 08:29;270;;28/03/2024 17:00;HO;464001
464001;28/03/2024;;28/03/2024 14:55;271;;28/03/2024 17:02;HO;464001
464001;28/03/2024;;28/03/2024 07:45;272;;28/03/2024 17:03;AB;464001
464001;28/03/2024;;28/03/2024 08:07;273;;28/03/2024 17:05;HO;464001
464001;28/03/2024;;28/03/2024 08:02;274;;28/03/2024 17:06;AB;464001
464001;28/03/2024;;28/03/2024 11:57;275;;28/03/2024 17:09;HO;464001
464001;28/03/2024;;28/03/2024 08:55;276;;28/03/2024 17:09;HO;464001
464001;28/03/2024;;28/03/2024 11:57;277;;28/03/2024 17:10;HO;464001
464001;28/03/2024;;28/03/2024 05:28;278;;28/03/2024 17:12;HO;464001
464001;28/03/2024;;28/03/2024 05:55;279;;28/03/2024 17:13;AB;464001
464001;28/03/2024;;28/03/2024 08:34;280;;28/03/2024 17:14;HO;464001
464001;28/03/2024;;28/03/2024 06:02;281;;28/03/2024 17:14;AB;464001
464001;28/03/2024;;28/03/2024 14:31;282;;28/03/2024 17:15;HO;464001
464001;28/03/2024;;28/03/2024 08:08;283;;28/03/2024 17:15;AB;464001
464001;28/03/2024;;28/03/2024 06:03;284;;28/03/2024 17:15;AB;464001
464001;28/03/2024;;28/03/2024 14:19;285;;28/03/2024 17:17;HO;464001
464001;28/03/2024;;28/03/2024 06:05;286;;28/03/2024 17:17;AB;464001
464001;28/03/2024;;28/03/2024 12:11;287;;28/03/2024 17:18;HO;464001
464001;28/03/2024;;28/03/2024 11:46;288;;28/03/2024 17:19;HO;464001
464001;28/03/2024;;28/03/2024 08:23;289;;28/03/2024 17:20;HO;464001
464001;28/03/2024;;28/03/2024 09:09;290;;28/03/2024 17:22;AB;464001
464001;28/03/2024;;28/03/2024 07:52;291;;28/03/2024 17:28;AB;464001
464001;28/03/2024;;28/03/2024 08:45;292;;28/03/2024 17:28;HO;464001
464001;28/03/2024;;28/03/2024 09:00;293;;28/03/2024 17:29;HO;464001
464001;28/03/2024;;28/03/2024 06:53;294;;28/03/2024 17:29;AB;464001
464001;28/03/2024;;28/03/2024 08:02;295;;28/03/2024 17:29;AB;464001
464001;28/03/2024;;28/03/2024 07:58;296;;28/03/2024 17:29;AB;464001
464001;28/03/2024;;28/03/2024 13:27;297;;28/03/2024 17:29;HO;464001
464001;28/03/2024;;28/03/2024 08:56;298;;28/03/2024 17:29;AB;464001
464001;28/03/2024;;28/03/2024 10:57;299;;28/03/2024 17:30;HO;464001
464001;28/03/2024;;28/03/2024 09:23;300;;28/03/2024 17:31;AB;464001
464001;28/03/2024;;28/03/2024 12:34;301;;28/03/2024 17:31;HO;464001
464001;28/03/2024;;28/03/2024 13:26;302;;28/03/2024 17:31;AB;464001
464001;28/03/2024;;28/03/2024 07:56;303;;28/03/2024 17:31;AB;464001
464001;28/03/2024;;28/03/2024 08:09;304;;28/03/2024 17:31;HO;464001
464001;28/03/2024;;28/03/2024 08:14;305;;28/03/2024 17:32;AB;464001
464001;28/03/2024;;28/03/2024 07:41;306;;28/03/2024 17:32;HO;464001
464001;28/03/2024;;28/03/2024 14:30;307;;28/03/2024 17:32;HO;464001
464001;28/03/2024;;28/03/2024 06:25;308;;28/03/2024 17:33;HO;464001
464001;28/03/2024;;28/03/2024 13:14;309;;28/03/2024 17:33;AB;464001
464001;28/03/2024;;28/03/2024 12:43;310;;28/03/2024 17:33;HO;464001
464001;28/03/2024;;28/03/2024 08:29;311;;28/03/2024 17:33;AB;464001
464001;28/03/2024;;28/03/2024 07:16;312;;28/03/2024 17:34;HO;464001
464001;28/03/2024;;28/03/2024 08:58;313;;28/03/2024 17:34;HO;464001
464001;28/03/2024;;28/03/2024 09:52;314;;28/03/2024 17:34;HO;464001
464001;28/03/2024;;28/03/2024 08:55;315;;28/03/2024 17:35;HO;464001
464001;28/03/2024;;28/03/2024 13:05;316;;28/03/2024 17:35;AB;464001
464001;28/03/2024;;28/03/2024 09:52;317;;28/03/2024 17:36;HO;464001
464001;28/03/2024;;28/03/2024 14:11;318;;28/03/2024 17:36;HO;464001
464001;28/03/2024;;28/03/2024 14:10;319;;28/03/2024 17:36;HO;464001
464001;28/03/2024;;28/03/2024 09:30;320;;28/03/2024 17:36;HO;464001
464001;28/03/2024;;28/03/2024 14:34;321;;28/03/2024 17:38;HO;464001
464001;28/03/2024;;28/03/2024 08:04;322;;28/03/2024 17:38;HO;464001
464001;28/03/2024;;28/03/2024 12:12;323;;28/03/2024 17:39;HO;464001
464001;28/03/2024;;28/03/2024 14:20;324;;28/03/2024 17:40;HO;464001
464001;28/03/2024;;28/03/2024 12:27;325;;28/03/2024 17:40;HO;464001
464001;28/03/2024;;26/03/2024 19:50;326;;28/03/2024 17:40;AB;464001
464001;28/03/2024;;28/03/2024 11:27;327;;28/03/2024 17:40;HO;464001
464001;28/03/2024;;28/03/2024 06:50;328;;28/03/2024 17:42;AB;464001
464001;28/03/2024;;28/03/2024 09:03;329;;28/03/2024 17:43;AB;464001
464001;28/03/2024;;28/03/2024 09:29;330;;28/03/2024 17:43;AB;464001
