CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/03/2024;;28/03/2024 08:01;0;;28/03/2024 08:01;HO;464006
464006;28/03/2024;;28/03/2024 08:03;1;;28/03/2024 08:04;HO;464006
464006;28/03/2024;;28/03/2024 08:17;2;;28/03/2024 08:18;HO;464006
464006;28/03/2024;;28/03/2024 08:25;3;;28/03/2024 08:26;HO;464006
464006;28/03/2024;;28/03/2024 08:25;4;;28/03/2024 08:26;HO;464006
464006;28/03/2024;;28/03/2024 08:26;5;;28/03/2024 08:27;HO;464006
464006;28/03/2024;;28/03/2024 08:26;6;;28/03/2024 08:27;AB;464006
464006;28/03/2024;;28/03/2024 08:28;7;;28/03/2024 08:29;HO;464006
464006;28/03/2024;;28/03/2024 08:33;8;;28/03/2024 08:34;HO;464006
464006;28/03/2024;;28/03/2024 08:53;9;;28/03/2024 08:54;HO;464006
464006;28/03/2024;;28/03/2024 08:52;10;;28/03/2024 08:56;HO;464006
464006;28/03/2024;;28/03/2024 09:11;11;;28/03/2024 10:39;HO;464006
464006;28/03/2024;;22/03/2024 15:32;12;;28/03/2024 11:16;AB;464006
464006;28/03/2024;;28/03/2024 09:05;13;;28/03/2024 11:38;HO;464006
464006;28/03/2024;;28/03/2024 10:05;14;;28/03/2024 11:38;HO;464006
464006;28/03/2024;;28/03/2024 10:57;15;;28/03/2024 12:01;HO;464006
464006;28/03/2024;;28/03/2024 08:57;16;;28/03/2024 12:17;AB;464006
464006;28/03/2024;;28/03/2024 09:41;17;;28/03/2024 12:45;AB;464006
464006;28/03/2024;;28/03/2024 13:27;18;;28/03/2024 13:48;AB;464006
464006;28/03/2024;;28/03/2024 13:33;19;;28/03/2024 15:25;HO;464006
464006;28/03/2024;;28/03/2024 12:18;20;;28/03/2024 15:28;AB;464006
464006;28/03/2024;;28/03/2024 13:40;21;;28/03/2024 15:41;HO;464006
464006;28/03/2024;;28/03/2024 12:14;22;;28/03/2024 16:33;AB;464006
464006;28/03/2024;;28/03/2024 06:42;23;;28/03/2024 16:47;AB;464006
464006;28/03/2024;;28/03/2024 08:09;24;;28/03/2024 16:57;AB;464006
464006;28/03/2024;;28/03/2024 07:48;25;;28/03/2024 17:04;HO;464006
464006;28/03/2024;;28/03/2024 13:58;26;;28/03/2024 17:21;AB;464006
464006;28/03/2024;;28/03/2024 12:41;27;;28/03/2024 17:27;AB;464006
464006;28/03/2024;;28/03/2024 07:39;28;;28/03/2024 17:33;AB;464006
464006;28/03/2024;;28/03/2024 09:11;29;;28/03/2024 17:37;HO;464006
464006;28/03/2024;;28/03/2024 08:13;30;;28/03/2024 17:46;AB;464006
464006;28/03/2024;;28/03/2024 07:21;31;;28/03/2024 17:46;AB;464006
464006;28/03/2024;;28/03/2024 15:11;32;;28/03/2024 17:47;AB;464006
464006;28/03/2024;;28/03/2024 06:50;33;;28/03/2024 18:02;AB;464006
464006;28/03/2024;;28/03/2024 18:09;34;;28/03/2024 18:12;HO;464006
464006;28/03/2024;;28/03/2024 09:01;35;;28/03/2024 18:13;AB;464006
464006;28/03/2024;;28/03/2024 07:46;36;;28/03/2024 18:23;AB;464006
464006;28/03/2024;;28/03/2024 13:37;37;;28/03/2024 18:26;HO;464006
464006;28/03/2024;;28/03/2024 06:45;38;;28/03/2024 18:44;AB;464006
464006;28/03/2024;;28/03/2024 14:01;39;;28/03/2024 18:46;HO;464006
464006;28/03/2024;;28/03/2024 14:51;40;;28/03/2024 18:58;AB;464006
464006;28/03/2024;;28/03/2024 05:33;41;;28/03/2024 20:10;AB;464006
464006;28/03/2024;;26/03/2024 08:29;42;;28/03/2024 22:55;HO;464006
