CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/03/2024;ENTREES;2;0;0
464008;28/03/2024;SORTIES;2;0;0
464008;28/03/2024;ENTREES;3;0;0
464008;28/03/2024;SORTIES;3;0;0
464008;28/03/2024;ENTREES;4;0;1
464008;28/03/2024;SORTIES;4;0;0
464008;28/03/2024;ENTREES;5;0;1
464008;28/03/2024;SORTIES;5;0;0
464008;28/03/2024;ENTREES;6;1;4
464008;28/03/2024;SORTIES;6;3;3
464008;28/03/2024;ENTREES;7;0;9
464008;28/03/2024;SORTIES;7;1;2
464008;28/03/2024;ENTREES;8;6;4
464008;28/03/2024;SORTIES;8;8;1
464008;28/03/2024;ENTREES;9;4;5
464008;28/03/2024;SORTIES;9;6;2
464008;28/03/2024;ENTREES;10;12;3
464008;28/03/2024;SORTIES;10;0;1
464008;28/03/2024;ENTREES;11;19;2
464008;28/03/2024;SORTIES;11;7;2
464008;28/03/2024;ENTREES;12;10;5
464008;28/03/2024;SORTIES;12;2;3
464008;28/03/2024;ENTREES;13;11;1
464008;28/03/2024;SORTIES;13;4;3
464008;28/03/2024;ENTREES;14;8;2
464008;28/03/2024;SORTIES;14;6;1
464008;28/03/2024;ENTREES;15;1;2
464008;28/03/2024;SORTIES;15;13;0
464008;28/03/2024;ENTREES;16;3;3
464008;28/03/2024;SORTIES;16;10;10
464008;28/03/2024;ENTREES;17;6;1
464008;28/03/2024;SORTIES;17;17;5
464008;28/03/2024;ENTREES;18;6;0
464008;28/03/2024;SORTIES;18;12;4
464008;28/03/2024;ENTREES;19;6;1
464008;28/03/2024;SORTIES;19;5;2
464008;28/03/2024;ENTREES;20;1;0
464008;28/03/2024;SORTIES;20;4;1
464008;28/03/2024;ENTREES;21;2;0
464008;28/03/2024;SORTIES;21;5;1
464008;28/03/2024;ENTREES;22;1;0
464008;28/03/2024;SORTIES;22;3;2
464008;28/03/2024;ENTREES;23;0;0
464008;28/03/2024;SORTIES;23;3;0
464008;29/03/2024;ENTREES;0;0;0
464008;29/03/2024;SORTIES;0;0;0
464008;29/03/2024;ENTREES;1;2;0
464008;29/03/2024;SORTIES;1;0;0
