CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2024;448;2;0;0
464010;28/03/2024;448;3;0;0
464010;28/03/2024;448;4;0;1
464010;28/03/2024;448;5;0;1
464010;28/03/2024;448;6;0;3
464010;28/03/2024;448;7;9;25
464010;28/03/2024;448;8;31;34
464010;28/03/2024;448;9;53;39
464010;28/03/2024;448;10;73;39
464010;28/03/2024;448;11;94;39
464010;28/03/2024;448;12;96;35
464010;28/03/2024;448;13;100;35
464010;28/03/2024;448;14;106;36
464010;28/03/2024;448;15;85;35
464010;28/03/2024;448;16;70;32
464010;28/03/2024;448;17;38;18
464010;28/03/2024;448;18;22;6
464010;28/03/2024;448;19;12;3
464010;28/03/2024;448;20;11;0
464010;28/03/2024;448;21;10;0
464010;28/03/2024;448;22;7;0
464010;28/03/2024;448;23;2;0
464010;29/03/2024;448;0;0;0
464010;29/03/2024;448;1;0;0
