CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2024;340;2;0;0
464009;28/03/2024;340;3;0;0
464009;28/03/2024;340;4;0;0
464009;28/03/2024;340;5;0;0
464009;28/03/2024;340;6;0;7
464009;28/03/2024;340;7;9;57
464009;28/03/2024;340;8;19;99
464009;28/03/2024;340;9;34;110
464009;28/03/2024;340;10;38;115
464009;28/03/2024;340;11;36;117
464009;28/03/2024;340;12;39;111
464009;28/03/2024;340;13;48;111
464009;28/03/2024;340;14;49;107
464009;28/03/2024;340;15;47;99
464009;28/03/2024;340;16;35;83
464009;28/03/2024;340;17;24;56
464009;28/03/2024;340;18;15;23
464009;28/03/2024;340;19;10;7
464009;28/03/2024;340;20;9;2
464009;28/03/2024;340;21;8;1
464009;28/03/2024;340;22;6;3
464009;28/03/2024;340;23;1;1
464009;29/03/2024;340;0;0;0
464009;29/03/2024;340;1;0;0
