CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2024;ENTREES;2;0;0
464002;28/03/2024;SORTIES;2;0;0
464002;28/03/2024;ENTREES;3;0;0
464002;28/03/2024;SORTIES;3;0;0
464002;28/03/2024;ENTREES;4;0;0
464002;28/03/2024;SORTIES;4;0;0
464002;28/03/2024;ENTREES;5;0;0
464002;28/03/2024;SORTIES;5;0;1
464002;28/03/2024;ENTREES;6;0;7
464002;28/03/2024;SORTIES;6;0;5
464002;28/03/2024;ENTREES;7;4;18
464002;28/03/2024;SORTIES;7;0;5
464002;28/03/2024;ENTREES;8;6;13
464002;28/03/2024;SORTIES;8;0;4
464002;28/03/2024;ENTREES;9;5;3
464002;28/03/2024;SORTIES;9;1;1
464002;28/03/2024;ENTREES;10;5;5
464002;28/03/2024;SORTIES;10;2;4
464002;28/03/2024;ENTREES;11;6;3
464002;28/03/2024;SORTIES;11;5;1
464002;28/03/2024;ENTREES;12;4;1
464002;28/03/2024;SORTIES;12;3;4
464002;28/03/2024;ENTREES;13;8;5
464002;28/03/2024;SORTIES;13;3;2
464002;28/03/2024;ENTREES;14;6;7
464002;28/03/2024;SORTIES;14;5;6
464002;28/03/2024;ENTREES;15;4;4
464002;28/03/2024;SORTIES;15;5;6
464002;28/03/2024;ENTREES;16;4;4
464002;28/03/2024;SORTIES;16;7;11
464002;28/03/2024;ENTREES;17;3;3
464002;28/03/2024;SORTIES;17;8;11
464002;28/03/2024;ENTREES;18;1;4
464002;28/03/2024;SORTIES;18;6;14
464002;28/03/2024;ENTREES;19;2;4
464002;28/03/2024;SORTIES;19;6;6
464002;28/03/2024;ENTREES;20;0;5
464002;28/03/2024;SORTIES;20;3;7
464002;28/03/2024;ENTREES;21;0;2
464002;28/03/2024;SORTIES;21;1;1
464002;28/03/2024;ENTREES;22;0;4
464002;28/03/2024;SORTIES;22;1;2
464002;28/03/2024;ENTREES;23;0;1
464002;28/03/2024;SORTIES;23;1;0
464002;29/03/2024;ENTREES;0;0;0
464002;29/03/2024;SORTIES;0;0;1
464002;29/03/2024;ENTREES;1;0;3
464002;29/03/2024;SORTIES;1;0;1
