CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/03/2024;ENTREES;2;0;0
464011;28/03/2024;SORTIES;2;0;0
464011;28/03/2024;ENTREES;3;0;0
464011;28/03/2024;SORTIES;3;0;1
464011;28/03/2024;ENTREES;4;0;1
464011;28/03/2024;SORTIES;4;0;0
464011;28/03/2024;ENTREES;5;0;3
464011;28/03/2024;SORTIES;5;0;0
464011;28/03/2024;ENTREES;6;3;7
464011;28/03/2024;SORTIES;6;0;0
464011;28/03/2024;ENTREES;7;10;24
464011;28/03/2024;SORTIES;7;0;1
464011;28/03/2024;ENTREES;8;8;24
464011;28/03/2024;SORTIES;8;0;1
464011;28/03/2024;ENTREES;9;11;7
464011;28/03/2024;SORTIES;9;0;2
464011;28/03/2024;ENTREES;10;6;8
464011;28/03/2024;SORTIES;10;0;5
464011;28/03/2024;ENTREES;11;10;5
464011;28/03/2024;SORTIES;11;5;3
464011;28/03/2024;ENTREES;12;11;6
464011;28/03/2024;SORTIES;12;10;7
464011;28/03/2024;ENTREES;13;4;9
464011;28/03/2024;SORTIES;13;5;5
464011;28/03/2024;ENTREES;14;2;2
464011;28/03/2024;SORTIES;14;6;10
464011;28/03/2024;ENTREES;15;8;0
464011;28/03/2024;SORTIES;15;8;5
464011;28/03/2024;ENTREES;16;2;7
464011;28/03/2024;SORTIES;16;13;12
464011;28/03/2024;ENTREES;17;5;2
464011;28/03/2024;SORTIES;17;14;20
464011;28/03/2024;ENTREES;18;7;1
464011;28/03/2024;SORTIES;18;9;17
464011;28/03/2024;ENTREES;19;6;2
464011;28/03/2024;SORTIES;19;10;10
464011;28/03/2024;ENTREES;20;5;1
464011;28/03/2024;SORTIES;20;4;9
464011;28/03/2024;ENTREES;21;0;1
464011;28/03/2024;SORTIES;21;2;1
464011;28/03/2024;ENTREES;22;0;0
464011;28/03/2024;SORTIES;22;5;5
464011;28/03/2024;ENTREES;23;0;0
464011;28/03/2024;SORTIES;23;2;2
464011;29/03/2024;ENTREES;0;0;1
464011;29/03/2024;SORTIES;0;0;0
464011;29/03/2024;ENTREES;1;0;0
464011;29/03/2024;SORTIES;1;0;0
