CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2024;453;2;0;0
464001;28/03/2024;453;3;0;2
464001;28/03/2024;453;4;0;6
464001;28/03/2024;453;5;0;16
464001;28/03/2024;453;6;6;35
464001;28/03/2024;453;7;22;62
464001;28/03/2024;453;8;67;84
464001;28/03/2024;453;9;106;117
464001;28/03/2024;453;10;125;126
464001;28/03/2024;453;11;153;127
464001;28/03/2024;453;12;181;121
464001;28/03/2024;453;13;186;118
464001;28/03/2024;453;14;188;115
464001;28/03/2024;453;15;174;106
464001;28/03/2024;453;16;138;96
464001;28/03/2024;453;17;104;71
464001;28/03/2024;453;18;83;39
464001;28/03/2024;453;19;66;16
464001;28/03/2024;453;20;47;6
464001;28/03/2024;453;21;33;0
464001;28/03/2024;453;22;16;0
464001;28/03/2024;453;23;4;0
464001;29/03/2024;453;0;0;0
464001;29/03/2024;453;1;0;0
