CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/03/2024;130;2;0;0
464006;28/03/2024;130;3;0;0
464006;28/03/2024;130;4;0;0
464006;28/03/2024;130;5;0;1
464006;28/03/2024;130;6;0;4
464006;28/03/2024;130;7;1;7
464006;28/03/2024;130;8;1;10
464006;28/03/2024;130;9;6;12
464006;28/03/2024;130;10;6;12
464006;28/03/2024;130;11;4;11
464006;28/03/2024;130;12;3;12
464006;28/03/2024;130;13;6;13
464006;28/03/2024;130;14;7;14
464006;28/03/2024;130;15;5;14
464006;28/03/2024;130;16;5;11
464006;28/03/2024;130;17;3;5
464006;28/03/2024;130;18;1;0
464006;28/03/2024;130;19;1;0
464006;28/03/2024;130;20;1;0
464006;28/03/2024;130;21;1;0
464006;28/03/2024;130;22;0;0
464006;28/03/2024;130;23;0;0
464006;29/03/2024;130;0;0;0
464006;29/03/2024;130;1;0;0
