CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/03/2024;324;2;0;1
464011;28/03/2024;324;3;0;0
464011;28/03/2024;324;4;0;1
464011;28/03/2024;324;5;0;4
464011;28/03/2024;324;6;3;11
464011;28/03/2024;324;7;13;34
464011;28/03/2024;324;8;21;57
464011;28/03/2024;324;9;32;62
464011;28/03/2024;324;10;38;65
464011;28/03/2024;324;11;43;67
464011;28/03/2024;324;12;44;66
464011;28/03/2024;324;13;43;70
464011;28/03/2024;324;14;39;62
464011;28/03/2024;324;15;39;57
464011;28/03/2024;324;16;28;52
464011;28/03/2024;324;17;19;34
464011;28/03/2024;324;18;17;18
464011;28/03/2024;324;19;13;10
464011;28/03/2024;324;20;14;2
464011;28/03/2024;324;21;12;2
464011;28/03/2024;324;22;7;0
464011;28/03/2024;324;23;5;0
464011;29/03/2024;324;0;0;1
464011;29/03/2024;324;1;0;1
