CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2024;556;2;0;1
464003;28/03/2024;556;3;0;1
464003;28/03/2024;556;4;0;1
464003;28/03/2024;556;5;0;2
464003;28/03/2024;556;6;2;10
464003;28/03/2024;556;7;22;54
464003;28/03/2024;556;8;48;112
464003;28/03/2024;556;9;75;127
464003;28/03/2024;556;10;83;134
464003;28/03/2024;556;11;89;133
464003;28/03/2024;556;12;95;130
464003;28/03/2024;556;13;99;131
464003;28/03/2024;556;14;101;126
464003;28/03/2024;556;15;94;116
464003;28/03/2024;556;16;62;94
464003;28/03/2024;556;17;35;61
464003;28/03/2024;556;18;24;20
464003;28/03/2024;556;19;21;7
464003;28/03/2024;556;20;16;1
464003;28/03/2024;556;21;12;0
464003;28/03/2024;556;22;4;0
464003;28/03/2024;556;23;0;0
464003;29/03/2024;556;0;0;1
464003;29/03/2024;556;1;0;1
