CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/03/2024;;28/03/2024 07:32;0;;28/03/2024 07:33;HO;464003
464003;28/03/2024;;28/03/2024 07:50;1;;28/03/2024 07:50;AB;464003
464003;28/03/2024;;28/03/2024 07:49;2;;28/03/2024 07:51;HO;464003
464003;28/03/2024;;21/03/2024 17:35;3;;28/03/2024 07:52;AB;464003
464003;28/03/2024;;26/03/2024 18:09;4;;28/03/2024 08:07;HO;464003
464003;28/03/2024;;28/03/2024 08:08;5;;28/03/2024 08:10;HO;464003
464003;28/03/2024;;28/03/2024 08:19;6;;28/03/2024 08:20;HO;464003
464003;28/03/2024;;26/03/2024 12:33;7;;28/03/2024 08:29;HO;464003
464003;28/03/2024;;26/03/2024 20:50;8;;28/03/2024 08:32;AB;464003
464003;28/03/2024;;28/03/2024 08:33;9;;28/03/2024 08:34;HO;464003
464003;28/03/2024;;26/03/2024 19:48;10;;28/03/2024 08:36;AB;464003
464003;28/03/2024;;28/03/2024 09:21;11;;28/03/2024 09:38;AB;464003
464003;28/03/2024;;24/03/2024 18:27;12;;28/03/2024 10:07;HO;464003
464003;28/03/2024;;25/03/2024 15:17;13;;28/03/2024 10:14;AB;464003
464003;28/03/2024;;28/03/2024 07:14;14;;28/03/2024 10:41;HO;464003
464003;28/03/2024;;28/03/2024 08:35;15;;28/03/2024 10:55;HO;464003
464003;28/03/2024;;28/03/2024 07:37;16;;28/03/2024 11:07;HO;464003
464003;28/03/2024;;28/03/2024 09:44;17;;28/03/2024 11:15;HO;464003
464003;28/03/2024;;28/03/2024 09:52;18;;28/03/2024 11:19;HO;464003
464003;28/03/2024;;28/03/2024 06:41;19;;28/03/2024 11:23;AB;464003
464003;28/03/2024;;25/03/2024 06:24;20;;28/03/2024 11:30;AB;464003
464003;28/03/2024;;28/03/2024 08:54;21;;28/03/2024 11:33;HO;464003
464003;28/03/2024;;28/03/2024 06:46;22;;28/03/2024 11:40;AB;464003
464003;28/03/2024;;28/03/2024 07:51;23;;28/03/2024 11:41;AB;464003
464003;28/03/2024;;28/03/2024 09:50;24;;28/03/2024 11:50;HO;464003
464003;28/03/2024;;05/03/2024 09:23;25;;28/03/2024 11:50;AB;464003
464003;28/03/2024;;28/03/2024 07:00;26;;28/03/2024 11:53;AB;464003
464003;28/03/2024;;28/03/2024 07:29;27;;28/03/2024 11:57;AB;464003
464003;28/03/2024;;28/03/2024 07:53;28;;28/03/2024 12:00;AB;464003
464003;28/03/2024;;28/03/2024 09:01;29;;28/03/2024 12:04;AB;464003
464003;28/03/2024;;28/03/2024 09:30;30;;28/03/2024 12:10;AB;464003
464003;28/03/2024;;28/03/2024 09:39;31;;28/03/2024 12:10;HO;464003
464003;28/03/2024;;28/03/2024 09:31;32;;28/03/2024 12:12;HO;464003
464003;28/03/2024;;28/03/2024 12:12;33;;28/03/2024 12:13;HO;464003
464003;28/03/2024;;28/03/2024 09:40;34;;28/03/2024 12:13;HO;464003
464003;28/03/2024;;28/03/2024 07:31;35;;28/03/2024 12:13;AB;464003
464003;28/03/2024;;28/03/2024 09:41;36;;28/03/2024 12:19;HO;464003
464003;28/03/2024;;28/03/2024 08:51;37;;28/03/2024 12:19;AB;464003
464003;28/03/2024;;28/03/2024 12:25;38;;28/03/2024 12:36;HO;464003
464003;28/03/2024;;25/03/2024 18:17;39;;28/03/2024 12:36;HO;464003
464003;28/03/2024;;28/03/2024 07:27;40;;28/03/2024 12:45;AB;464003
464003;28/03/2024;;27/03/2024 09:20;41;;28/03/2024 12:46;AB;464003
464003;28/03/2024;;28/03/2024 09:24;42;;28/03/2024 12:49;HO;464003
464003;28/03/2024;;28/03/2024 10:25;43;;28/03/2024 12:59;HO;464003
464003;28/03/2024;;28/03/2024 09:38;44;;28/03/2024 13:01;HO;464003
464003;28/03/2024;;28/03/2024 10:45;45;;28/03/2024 13:03;HO;464003
464003;28/03/2024;;28/03/2024 09:51;46;;28/03/2024 13:10;HO;464003
464003;28/03/2024;;24/03/2024 18:06;47;;28/03/2024 13:13;AB;464003
464003;28/03/2024;;28/03/2024 09:23;48;;28/03/2024 13:16;HO;464003
464003;28/03/2024;;28/03/2024 09:11;49;;28/03/2024 13:17;AB;464003
464003;28/03/2024;;28/03/2024 09:49;50;;28/03/2024 13:20;HO;464003
464003;28/03/2024;;28/03/2024 09:59;51;;28/03/2024 13:21;HO;464003
464003;28/03/2024;;28/03/2024 09:07;52;;28/03/2024 13:21;AB;464003
464003;28/03/2024;;28/03/2024 10:59;53;;28/03/2024 13:22;HO;464003
464003;28/03/2024;;28/03/2024 08:56;54;;28/03/2024 13:22;HO;464003
464003;28/03/2024;;28/03/2024 10:26;55;;28/03/2024 13:23;AB;464003
464003;28/03/2024;;28/03/2024 10:01;56;;28/03/2024 13:27;HO;464003
464003;28/03/2024;;24/03/2024 14:19;57;;28/03/2024 13:29;AB;464003
464003;28/03/2024;;28/03/2024 06:50;58;;28/03/2024 13:36;AB;464003
464003;28/03/2024;;27/03/2024 11:14;59;;28/03/2024 13:37;HO;464003
464003;28/03/2024;;28/03/2024 05:00;60;;28/03/2024 13:47;AB;464003
464003;28/03/2024;;28/03/2024 12:53;61;;28/03/2024 13:49;HO;464003
464003;28/03/2024;;28/03/2024 07:33;62;;28/03/2024 13:49;HO;464003
464003;28/03/2024;;28/03/2024 10:38;63;;28/03/2024 13:56;HO;464003
464003;28/03/2024;;28/03/2024 10:50;64;;28/03/2024 13:58;HO;464003
464003;28/03/2024;;28/03/2024 09:11;65;;28/03/2024 14:04;HO;464003
464003;28/03/2024;;22/03/2024 06:35;66;;28/03/2024 14:04;HO;464003
464003;28/03/2024;;28/03/2024 11:23;67;;28/03/2024 14:19;AB;464003
464003;28/03/2024;;27/03/2024 10:21;68;;28/03/2024 14:19;AB;464003
464003;28/03/2024;;28/03/2024 09:16;69;;28/03/2024 14:21;HO;464003
464003;28/03/2024;;28/03/2024 09:50;70;;28/03/2024 14:23;HO;464003
464003;28/03/2024;;27/03/2024 13:10;71;;28/03/2024 14:24;HO;464003
464003;28/03/2024;;28/03/2024 07:47;72;;28/03/2024 14:24;AB;464003
464003;28/03/2024;;28/03/2024 11:13;73;;28/03/2024 14:26;HO;464003
464003;28/03/2024;;28/03/2024 11:34;74;;28/03/2024 14:29;HO;464003
464003;28/03/2024;;28/03/2024 06:41;75;;28/03/2024 14:37;HO;464003
464003;28/03/2024;;25/03/2024 22:28;76;;28/03/2024 14:41;AB;464003
464003;28/03/2024;;28/03/2024 13:26;77;;28/03/2024 14:41;AB;464003
464003;28/03/2024;;28/03/2024 07:36;78;;28/03/2024 14:46;AB;464003
464003;28/03/2024;;28/03/2024 06:39;79;;28/03/2024 14:47;AB;464003
464003;28/03/2024;;28/03/2024 08:35;80;;28/03/2024 14:54;HO;464003
464003;28/03/2024;;28/03/2024 13:39;81;;28/03/2024 14:55;HO;464003
464003;28/03/2024;;28/03/2024 12:01;82;;28/03/2024 14:59;HO;464003
464003;28/03/2024;;28/03/2024 11:25;83;;28/03/2024 15:00;AB;464003
464003;28/03/2024;;28/03/2024 13:44;84;;28/03/2024 15:01;AB;464003
464003;28/03/2024;;28/03/2024 13:47;85;;28/03/2024 15:03;HO;464003
464003;28/03/2024;;28/03/2024 11:12;86;;28/03/2024 15:06;HO;464003
464003;28/03/2024;;28/03/2024 11:21;87;;28/03/2024 15:07;HO;464003
464003;28/03/2024;;28/03/2024 07:13;88;;28/03/2024 15:12;AB;464003
464003;28/03/2024;;28/03/2024 07:30;89;;28/03/2024 15:12;AB;464003
464003;28/03/2024;;28/03/2024 10:26;90;;28/03/2024 15:13;AB;464003
464003;28/03/2024;;13/03/2024 20:15;91;;28/03/2024 15:21;AB;464003
464003;28/03/2024;;28/03/2024 14:13;92;;28/03/2024 15:24;HO;464003
464003;28/03/2024;;28/03/2024 07:00;93;;28/03/2024 15:24;AB;464003
464003;28/03/2024;;28/03/2024 09:59;94;;28/03/2024 15:30;HO;464003
464003;28/03/2024;;28/03/2024 10:40;95;;28/03/2024 15:32;HO;464003
464003;28/03/2024;;28/03/2024 13:52;96;;28/03/2024 15:43;HO;464003
464003;28/03/2024;;28/03/2024 11:01;97;;28/03/2024 15:43;HO;464003
464003;28/03/2024;;28/03/2024 09:53;98;;28/03/2024 15:43;HO;464003
464003;28/03/2024;;28/03/2024 14:48;99;;28/03/2024 15:46;AB;464003
464003;28/03/2024;;28/03/2024 13:41;100;;28/03/2024 15:49;AB;464003
464003;28/03/2024;;28/03/2024 07:32;101;;28/03/2024 15:53;AB;464003
464003;28/03/2024;;28/03/2024 12:54;102;;28/03/2024 15:58;HO;464003
464003;28/03/2024;;28/03/2024 06:28;103;;28/03/2024 15:58;HO;464003
464003;28/03/2024;;28/03/2024 08:24;104;;28/03/2024 16:01;HO;464003
464003;28/03/2024;;28/03/2024 08:23;105;;28/03/2024 16:04;AB;464003
464003;28/03/2024;;28/03/2024 14:04;106;;28/03/2024 16:06;HO;464003
464003;28/03/2024;;28/03/2024 07:08;107;;28/03/2024 16:06;HO;464003
464003;28/03/2024;;28/03/2024 14:13;108;;28/03/2024 16:07;HO;464003
464003;28/03/2024;;28/03/2024 07:12;109;;28/03/2024 16:07;AB;464003
464003;28/03/2024;;28/03/2024 12:24;110;;28/03/2024 16:08;HO;464003
464003;28/03/2024;;28/03/2024 07:30;111;;28/03/2024 16:08;AB;464003
464003;28/03/2024;;28/03/2024 14:18;112;;28/03/2024 16:09;HO;464003
464003;28/03/2024;;28/03/2024 07:17;113;;28/03/2024 16:10;AB;464003
464003;28/03/2024;;28/03/2024 09:56;114;;28/03/2024 16:10;HO;464003
464003;28/03/2024;;28/03/2024 08:19;115;;28/03/2024 16:11;AB;464003
464003;28/03/2024;;28/03/2024 13:52;116;;28/03/2024 16:14;HO;464003
464003;28/03/2024;;28/03/2024 08:31;117;;28/03/2024 16:16;AB;464003
464003;28/03/2024;;28/03/2024 07:07;118;;28/03/2024 16:16;AB;464003
464003;28/03/2024;;28/03/2024 13:24;119;;28/03/2024 16:19;HO;464003
464003;28/03/2024;;28/03/2024 07:05;120;;28/03/2024 16:21;HO;464003
464003;28/03/2024;;28/03/2024 06:45;121;;28/03/2024 16:22;AB;464003
464003;28/03/2024;;28/03/2024 16:18;122;;28/03/2024 16:23;HO;464003
464003;28/03/2024;;28/03/2024 08:17;123;;28/03/2024 16:23;AB;464003
464003;28/03/2024;;28/03/2024 12:15;124;;28/03/2024 16:25;HO;464003
464003;28/03/2024;;28/03/2024 09:57;125;;28/03/2024 16:26;AB;464003
464003;28/03/2024;;28/03/2024 15:13;126;;28/03/2024 16:27;HO;464003
464003;28/03/2024;;28/03/2024 11:41;127;;28/03/2024 16:30;HO;464003
464003;28/03/2024;;28/03/2024 13:10;128;;28/03/2024 16:30;HO;464003
464003;28/03/2024;;28/03/2024 07:29;129;;28/03/2024 16:31;AB;464003
464003;28/03/2024;;28/03/2024 08:35;130;;28/03/2024 16:32;HO;464003
464003;28/03/2024;;28/03/2024 11:42;131;;28/03/2024 16:33;AB;464003
464003;28/03/2024;;28/03/2024 08:29;132;;28/03/2024 16:34;HO;464003
464003;28/03/2024;;28/03/2024 07:41;133;;28/03/2024 16:38;AB;464003
464003;28/03/2024;;28/03/2024 07:57;134;;28/03/2024 16:38;HO;464003
464003;28/03/2024;;28/03/2024 12:17;135;;28/03/2024 16:38;HO;464003
464003;28/03/2024;;28/03/2024 07:30;136;;28/03/2024 16:39;AB;464003
464003;28/03/2024;;28/03/2024 12:21;137;;28/03/2024 16:40;HO;464003
464003;28/03/2024;;28/03/2024 08:42;138;;28/03/2024 16:43;AB;464003
464003;28/03/2024;;28/03/2024 07:05;139;;28/03/2024 16:43;AB;464003
464003;28/03/2024;;26/03/2024 08:07;140;;28/03/2024 16:43;AB;464003
464003;28/03/2024;;28/03/2024 07:39;141;;28/03/2024 16:44;HO;464003
464003;28/03/2024;;28/03/2024 07:59;142;;28/03/2024 16:44;HO;464003
464003;28/03/2024;;28/03/2024 08:02;143;;28/03/2024 16:45;HO;464003
464003;28/03/2024;;28/03/2024 08:22;144;;28/03/2024 16:46;HO;464003
464003;28/03/2024;;28/03/2024 07:49;145;;28/03/2024 16:47;HO;464003
464003;28/03/2024;;28/03/2024 08:02;146;;28/03/2024 16:47;HO;464003
464003;28/03/2024;;28/03/2024 06:48;147;;28/03/2024 16:47;HO;464003
464003;28/03/2024;;28/03/2024 08:28;148;;28/03/2024 16:47;HO;464003
464003;28/03/2024;;28/03/2024 07:16;149;;28/03/2024 16:47;AB;464003
464003;28/03/2024;;28/03/2024 07:11;150;;28/03/2024 16:49;HO;464003
464003;28/03/2024;;26/03/2024 19:13;151;;28/03/2024 16:49;HO;464003
464003;28/03/2024;;28/03/2024 16:51;152;;28/03/2024 16:51;HO;464003
464003;28/03/2024;;28/03/2024 07:08;153;;28/03/2024 16:52;AB;464003
464003;28/03/2024;;28/03/2024 08:07;154;;28/03/2024 16:52;AB;464003
464003;28/03/2024;;28/03/2024 08:29;155;;28/03/2024 16:53;AB;464003
464003;28/03/2024;;28/03/2024 08:11;156;;28/03/2024 16:54;AB;464003
464003;28/03/2024;;28/03/2024 08:29;157;;28/03/2024 16:55;HO;464003
464003;28/03/2024;;28/03/2024 07:40;158;;28/03/2024 16:58;HO;464003
464003;28/03/2024;;28/03/2024 07:37;159;;28/03/2024 16:58;HO;464003
464003;28/03/2024;;28/03/2024 07:24;160;;28/03/2024 16:59;AB;464003
464003;28/03/2024;;28/03/2024 13:49;161;;28/03/2024 16:59;HO;464003
464003;28/03/2024;;28/03/2024 07:45;162;;28/03/2024 17:01;AB;464003
464003;28/03/2024;;28/03/2024 12:04;163;;28/03/2024 17:04;HO;464003
464003;28/03/2024;;28/03/2024 09:25;164;;28/03/2024 17:07;HO;464003
464003;28/03/2024;;28/03/2024 13:03;165;;28/03/2024 17:08;AB;464003
464003;28/03/2024;;28/03/2024 08:45;166;;28/03/2024 17:09;AB;464003
464003;28/03/2024;;28/03/2024 08:15;167;;28/03/2024 17:12;AB;464003
464003;28/03/2024;;28/03/2024 08:18;168;;28/03/2024 17:12;HO;464003
464003;28/03/2024;;28/03/2024 08:29;169;;28/03/2024 17:13;AB;464003
464003;28/03/2024;;28/03/2024 08:15;170;;28/03/2024 17:13;AB;464003
464003;28/03/2024;;28/03/2024 07:54;171;;28/03/2024 17:14;AB;464003
464003;28/03/2024;;28/03/2024 08:22;172;;28/03/2024 17:15;HO;464003
464003;28/03/2024;;28/03/2024 08:16;173;;28/03/2024 17:15;AB;464003
464003;28/03/2024;;28/03/2024 08:00;174;;28/03/2024 17:15;AB;464003
464003;28/03/2024;;28/03/2024 10:10;175;;28/03/2024 17:16;HO;464003
464003;28/03/2024;;28/03/2024 13:17;176;;28/03/2024 17:17;HO;464003
464003;28/03/2024;;28/03/2024 13:28;177;;28/03/2024 17:17;HO;464003
464003;28/03/2024;;28/03/2024 08:46;178;;28/03/2024 17:18;AB;464003
464003;28/03/2024;;28/03/2024 13:11;179;;28/03/2024 17:18;HO;464003
464003;28/03/2024;;28/03/2024 08:50;180;;28/03/2024 17:19;AB;464003
464003;28/03/2024;;28/03/2024 09:18;181;;28/03/2024 17:21;HO;464003
464003;28/03/2024;;28/03/2024 13:13;182;;28/03/2024 17:21;HO;464003
464003;28/03/2024;;27/03/2024 07:41;183;;28/03/2024 17:24;AB;464003
464003;28/03/2024;;28/03/2024 08:44;184;;28/03/2024 17:24;HO;464003
464003;28/03/2024;;28/03/2024 08:43;185;;28/03/2024 17:25;AB;464003
464003;28/03/2024;;27/03/2024 06:41;186;;28/03/2024 17:25;AB;464003
464003;28/03/2024;;28/03/2024 13:30;187;;28/03/2024 17:26;HO;464003
464003;28/03/2024;;28/03/2024 07:50;188;;28/03/2024 17:27;HO;464003
464003;28/03/2024;;28/03/2024 08:35;189;;28/03/2024 17:27;AB;464003
464003;28/03/2024;;28/03/2024 13:19;190;;28/03/2024 17:28;HO;464003
464003;28/03/2024;;28/03/2024 08:04;191;;28/03/2024 17:28;AB;464003
464003;28/03/2024;;28/03/2024 07:45;192;;28/03/2024 17:29;HO;464003
464003;28/03/2024;;28/03/2024 09:38;193;;28/03/2024 17:29;HO;464003
464003;28/03/2024;;28/03/2024 14:27;194;;28/03/2024 17:29;HO;464003
464003;28/03/2024;;28/03/2024 08:39;195;;28/03/2024 17:29;AB;464003
464003;28/03/2024;;27/03/2024 07:10;196;;28/03/2024 17:30;AB;464003
464003;28/03/2024;;28/03/2024 12:28;197;;28/03/2024 17:31;AB;464003
464003;28/03/2024;;24/03/2024 20:24;198;;28/03/2024 17:31;AB;464003
464003;28/03/2024;;28/03/2024 07:35;199;;28/03/2024 17:31;AB;464003
464003;28/03/2024;;28/03/2024 08:28;200;;28/03/2024 17:32;HO;464003
464003;28/03/2024;;28/03/2024 13:48;201;;28/03/2024 17:33;HO;464003
464003;28/03/2024;;28/03/2024 08:52;202;;28/03/2024 17:33;HO;464003
464003;28/03/2024;;28/03/2024 11:32;203;;28/03/2024 17:33;HO;464003
464003;28/03/2024;;28/03/2024 08:52;204;;28/03/2024 17:35;HO;464003
464003;28/03/2024;;28/03/2024 08:06;205;;28/03/2024 17:35;AB;464003
464003;28/03/2024;;28/03/2024 11:33;206;;28/03/2024 17:35;HO;464003
464003;28/03/2024;;28/03/2024 16:12;207;;28/03/2024 17:36;HO;464003
464003;28/03/2024;;28/03/2024 06:37;208;;28/03/2024 17:36;AB;464003
464003;28/03/2024;;28/03/2024 07:15;209;;28/03/2024 17:37;AB;464003
464003;28/03/2024;;28/03/2024 08:20;210;;28/03/2024 17:37;HO;464003
464003;28/03/2024;;28/03/2024 07:57;211;;28/03/2024 17:37;AB;464003
464003;28/03/2024;;28/03/2024 09:02;212;;28/03/2024 17:38;AB;464003
464003;28/03/2024;;28/03/2024 07:31;213;;28/03/2024 17:38;HO;464003
464003;28/03/2024;;28/03/2024 08:45;214;;28/03/2024 17:39;AB;464003
464003;28/03/2024;;28/03/2024 06:39;215;;28/03/2024 17:41;AB;464003
464003;28/03/2024;;28/03/2024 07:23;216;;28/03/2024 17:43;AB;464003
464003;28/03/2024;;28/03/2024 07:26;217;;28/03/2024 17:43;AB;464003
464003;28/03/2024;;28/03/2024 09:52;218;;28/03/2024 17:46;HO;464003
464003;28/03/2024;;28/03/2024 08:00;219;;28/03/2024 17:47;AB;464003
464003;28/03/2024;;28/03/2024 12:42;220;;28/03/2024 17:49;HO;464003
464003;28/03/2024;;28/03/2024 09:10;221;;28/03/2024 17:50;AB;464003
464003;28/03/2024;;28/03/2024 07:43;222;;28/03/2024 17:50;AB;464003
464003;28/03/2024;;28/03/2024 12:40;223;;28/03/2024 17:51;AB;464003
464003;28/03/2024;;28/03/2024 08:42;224;;28/03/2024 17:51;AB;464003
464003;28/03/2024;;28/03/2024 15:23;225;;28/03/2024 17:51;HO;464003
464003;28/03/2024;;28/03/2024 08:27;226;;28/03/2024 17:51;AB;464003
464003;28/03/2024;;28/03/2024 08:28;227;;28/03/2024 17:51;AB;464003
464003;28/03/2024;;25/03/2024 19:14;228;;28/03/2024 17:52;AB;464003
464003;28/03/2024;;28/03/2024 11:22;229;;28/03/2024 17:52;AB;464003
464003;28/03/2024;;28/03/2024 13:49;230;;28/03/2024 17:56;HO;464003
464003;28/03/2024;;28/03/2024 08:12;231;;28/03/2024 17:59;HO;464003
464003;28/03/2024;;28/03/2024 07:23;232;;28/03/2024 17:59;AB;464003
464003;28/03/2024;;28/03/2024 08:27;233;;28/03/2024 18:00;HO;464003
464003;28/03/2024;;28/03/2024 08:45;234;;28/03/2024 18:01;AB;464003
464003;28/03/2024;;28/03/2024 10:43;235;;28/03/2024 18:01;HO;464003
464003;28/03/2024;;28/03/2024 07:33;236;;28/03/2024 18:01;AB;464003
464003;28/03/2024;;28/03/2024 08:37;237;;28/03/2024 18:02;AB;464003
464003;28/03/2024;;28/03/2024 07:10;238;;28/03/2024 18:03;AB;464003
464003;28/03/2024;;28/03/2024 08:25;239;;28/03/2024 18:03;AB;464003
464003;28/03/2024;;28/03/2024 08:33;240;;28/03/2024 18:04;AB;464003
464003;28/03/2024;;28/03/2024 07:02;241;;28/03/2024 18:06;AB;464003
464003;28/03/2024;;28/03/2024 06:57;242;;28/03/2024 18:07;AB;464003
464003;28/03/2024;;28/03/2024 07:19;243;;28/03/2024 18:09;AB;464003
464003;28/03/2024;;28/03/2024 07:12;244;;28/03/2024 18:11;AB;464003
464003;28/03/2024;;28/03/2024 08:42;245;;28/03/2024 18:13;AB;464003
464003;28/03/2024;;28/03/2024 08:17;246;;28/03/2024 18:13;AB;464003
464003;28/03/2024;;28/03/2024 11:58;247;;28/03/2024 18:14;HO;464003
464003;28/03/2024;;28/03/2024 08:09;248;;28/03/2024 18:15;HO;464003
464003;28/03/2024;;28/03/2024 12:36;249;;28/03/2024 18:15;HO;464003
464003;28/03/2024;;28/03/2024 08:45;250;;28/03/2024 18:16;AB;464003
464003;28/03/2024;;28/03/2024 17:16;251;;28/03/2024 18:16;AB;464003
464003;28/03/2024;;28/03/2024 08:57;252;;28/03/2024 18:17;AB;464003
464003;28/03/2024;;28/03/2024 08:19;253;;28/03/2024 18:17;AB;464003
464003;28/03/2024;;28/03/2024 08:33;254;;28/03/2024 18:18;AB;464003
464003;28/03/2024;;28/03/2024 08:05;255;;28/03/2024 18:18;AB;464003
464003;28/03/2024;;28/03/2024 07:46;256;;28/03/2024 18:19;AB;464003
464003;28/03/2024;;28/03/2024 11:25;257;;28/03/2024 18:19;AB;464003
464003;28/03/2024;;28/03/2024 14:27;258;;28/03/2024 18:20;HO;464003
464003;28/03/2024;;28/03/2024 08:57;259;;28/03/2024 18:22;AB;464003
464003;28/03/2024;;28/03/2024 08:29;260;;28/03/2024 18:23;AB;464003
464003;28/03/2024;;28/03/2024 07:31;261;;28/03/2024 18:23;AB;464003
464003;28/03/2024;;28/03/2024 07:32;262;;28/03/2024 18:23;HO;464003
464003;28/03/2024;;28/03/2024 12:28;263;;28/03/2024 18:24;HO;464003
464003;28/03/2024;;28/03/2024 09:42;264;;28/03/2024 18:26;HO;464003
464003;28/03/2024;;28/03/2024 08:41;265;;28/03/2024 18:26;HO;464003
464003;28/03/2024;;28/03/2024 08:23;266;;28/03/2024 18:28;AB;464003
464003;28/03/2024;;28/03/2024 08:37;267;;28/03/2024 18:30;AB;464003
464003;28/03/2024;;28/03/2024 09:13;268;;28/03/2024 18:32;AB;464003
464003;28/03/2024;;28/03/2024 13:10;269;;28/03/2024 18:32;HO;464003
464003;28/03/2024;;28/03/2024 08:07;270;;28/03/2024 18:32;AB;464003
464003;28/03/2024;;28/03/2024 09:07;271;;28/03/2024 18:35;AB;464003
464003;28/03/2024;;28/03/2024 08:37;272;;28/03/2024 18:35;AB;464003
464003;28/03/2024;;28/03/2024 12:48;273;;28/03/2024 18:36;HO;464003
464003;28/03/2024;;28/03/2024 14:20;274;;28/03/2024 18:36;HO;464003
464003;28/03/2024;;28/03/2024 09:03;275;;28/03/2024 18:38;AB;464003
464003;28/03/2024;;28/03/2024 07:47;276;;28/03/2024 18:39;AB;464003
464003;28/03/2024;;28/03/2024 09:54;277;;28/03/2024 18:40;AB;464003
464003;28/03/2024;;28/03/2024 13:06;278;;28/03/2024 18:41;AB;464003
464003;28/03/2024;;25/03/2024 18:55;279;;28/03/2024 18:41;AB;464003
464003;28/03/2024;;28/03/2024 08:27;280;;28/03/2024 18:44;HO;464003
464003;28/03/2024;;28/03/2024 08:57;281;;28/03/2024 18:46;HO;464003
464003;28/03/2024;;28/03/2024 18:42;282;;28/03/2024 18:46;AB;464003
464003;28/03/2024;;28/03/2024 08:14;283;;28/03/2024 18:47;AB;464003
464003;28/03/2024;;28/03/2024 08:09;284;;28/03/2024 18:48;AB;464003
464003;28/03/2024;;28/03/2024 08:32;285;;28/03/2024 18:49;AB;464003
464003;28/03/2024;;28/03/2024 08:31;286;;28/03/2024 18:51;AB;464003
464003;28/03/2024;;28/03/2024 08:45;287;;28/03/2024 18:53;AB;464003
464003;28/03/2024;;27/03/2024 15:46;288;;28/03/2024 18:55;AB;464003
464003;28/03/2024;;28/03/2024 08:15;289;;28/03/2024 18:56;AB;464003
464003;28/03/2024;;28/03/2024 09:36;290;;28/03/2024 18:57;HO;464003
464003;28/03/2024;;28/03/2024 17:18;291;;28/03/2024 18:57;HO;464003
464003;28/03/2024;;28/03/2024 08:25;292;;28/03/2024 18:58;AB;464003
464003;28/03/2024;;28/03/2024 10:32;293;;28/03/2024 19:00;HO;464003
464003;28/03/2024;;28/03/2024 09:02;294;;28/03/2024 19:02;AB;464003
464003;28/03/2024;;28/03/2024 13:18;295;;28/03/2024 19:03;AB;464003
464003;28/03/2024;;28/03/2024 07:14;296;;28/03/2024 19:03;AB;464003
464003;28/03/2024;;28/03/2024 14:55;297;;28/03/2024 19:03;HO;464003
464003;28/03/2024;;28/03/2024 10:44;298;;28/03/2024 19:05;AB;464003
464003;28/03/2024;;28/03/2024 07:39;299;;28/03/2024 19:06;AB;464003
464003;28/03/2024;;28/03/2024 14:57;300;;28/03/2024 19:07;AB;464003
464003;28/03/2024;;28/03/2024 07:35;301;;28/03/2024 19:11;AB;464003
464003;28/03/2024;;28/03/2024 09:16;302;;28/03/2024 19:13;AB;464003
464003;28/03/2024;;19/03/2024 16:17;303;;28/03/2024 19:16;AB;464003
464003;28/03/2024;;28/03/2024 14:03;304;;28/03/2024 19:19;HO;464003
464003;28/03/2024;;28/03/2024 15:45;305;;28/03/2024 19:19;HO;464003
464003;28/03/2024;;28/03/2024 08:55;306;;28/03/2024 19:19;HO;464003
464003;28/03/2024;;28/03/2024 08:56;307;;28/03/2024 19:21;AB;464003
464003;28/03/2024;;28/03/2024 09:38;308;;28/03/2024 19:23;HO;464003
464003;28/03/2024;;28/03/2024 10:07;309;;28/03/2024 19:24;AB;464003
464003;28/03/2024;;28/03/2024 07:43;310;;28/03/2024 19:26;HO;464003
464003;28/03/2024;;28/03/2024 14:40;311;;28/03/2024 19:27;HO;464003
464003;28/03/2024;;28/03/2024 08:33;312;;28/03/2024 19:31;AB;464003
464003;28/03/2024;;28/03/2024 08:18;313;;28/03/2024 19:34;AB;464003
464003;28/03/2024;;28/03/2024 08:28;314;;28/03/2024 19:39;AB;464003
464003;28/03/2024;;28/03/2024 08:03;315;;28/03/2024 19:39;AB;464003
464003;28/03/2024;;28/03/2024 14:56;316;;28/03/2024 19:55;HO;464003
464003;28/03/2024;;28/03/2024 14:41;317;;28/03/2024 19:57;HO;464003
464003;28/03/2024;;28/03/2024 08:03;318;;28/03/2024 20:00;AB;464003
464003;28/03/2024;;28/03/2024 07:40;319;;28/03/2024 20:00;HO;464003
464003;28/03/2024;;28/03/2024 08:48;320;;28/03/2024 20:10;HO;464003
464003;28/03/2024;;28/03/2024 10:56;321;;28/03/2024 20:22;AB;464003
464003;28/03/2024;;26/03/2024 14:51;322;;28/03/2024 20:24;AB;464003
464003;28/03/2024;;28/03/2024 10:00;323;;28/03/2024 20:29;AB;464003
464003;28/03/2024;;28/03/2024 09:02;324;;28/03/2024 20:29;HO;464003
464003;28/03/2024;;28/03/2024 13:35;325;;28/03/2024 20:34;AB;464003
464003;28/03/2024;;27/03/2024 00:22;326;;28/03/2024 20:41;AB;464003
464003;28/03/2024;;28/03/2024 08:57;327;;28/03/2024 20:51;AB;464003
464003;28/03/2024;;28/03/2024 17:58;328;;28/03/2024 20:52;HO;464003
464003;28/03/2024;;28/03/2024 12:21;329;;28/03/2024 20:55;HO;464003
464003;28/03/2024;;28/03/2024 18:15;330;;28/03/2024 21:04;HO;464003
