CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/10/2021;200;2;0;0
464005;22/10/2021;200;3;0;0
464005;22/10/2021;200;4;0;0
464005;22/10/2021;200;5;0;0
464005;22/10/2021;200;6;0;2
464005;22/10/2021;200;7;0;7
464005;22/10/2021;200;8;2;10
464005;22/10/2021;200;9;5;16
464005;22/10/2021;200;10;5;17
464005;22/10/2021;200;11;7;19
464005;22/10/2021;200;12;10;18
464005;22/10/2021;200;13;10;18
464005;22/10/2021;200;14;11;18
464005;22/10/2021;200;15;13;18
464005;22/10/2021;200;16;10;17
464005;22/10/2021;200;17;7;11
464005;22/10/2021;200;18;7;0
464005;22/10/2021;200;19;6;0
464005;22/10/2021;200;20;6;0
464005;22/10/2021;200;21;3;0
464005;22/10/2021;200;22;3;0
464005;22/10/2021;200;23;3;0
464005;23/10/2021;200;0;0;0
464005;23/10/2021;200;1;0;0
