CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2021;600;2;0;0
464007;22/10/2021;600;3;0;0
464007;22/10/2021;600;4;0;0
464007;22/10/2021;600;5;0;2
464007;22/10/2021;600;6;0;13
464007;22/10/2021;600;7;6;39
464007;22/10/2021;600;8;17;75
464007;22/10/2021;600;9;24;96
464007;22/10/2021;600;10;37;110
464007;22/10/2021;600;11;43;110
464007;22/10/2021;600;12;41;106
464007;22/10/2021;600;13;46;101
464007;22/10/2021;600;14;49;101
464007;22/10/2021;600;15;48;93
464007;22/10/2021;600;16;35;84
464007;22/10/2021;600;17;26;62
464007;22/10/2021;600;18;16;38
464007;22/10/2021;600;19;13;22
464007;22/10/2021;600;20;10;8
464007;22/10/2021;600;21;9;3
464007;22/10/2021;600;22;6;1
464007;22/10/2021;600;23;4;0
464007;23/10/2021;600;0;0;0
464007;23/10/2021;600;1;0;0
