CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/10/2021;;21/10/2021 20:01;0;;22/10/2021 02:37;HO;464001
464001;22/10/2021;;21/10/2021 12:19;1;;22/10/2021 05:40;AB;464001
464001;22/10/2021;;22/10/2021 00:05;2;;22/10/2021 06:21;HO;464001
464001;22/10/2021;;21/10/2021 19:25;3;;22/10/2021 06:54;HO;464001
464001;22/10/2021;;21/10/2021 18:30;4;;22/10/2021 06:55;AB;464001
464001;22/10/2021;;21/10/2021 13:44;5;;22/10/2021 07:00;HO;464001
464001;22/10/2021;;16/10/2021 14:59;6;;22/10/2021 07:22;AB;464001
464001;22/10/2021;;21/10/2021 19:00;7;;22/10/2021 07:28;AB;464001
464001;22/10/2021;;22/10/2021 07:25;8;;22/10/2021 07:29;AB;464001
464001;22/10/2021;;20/10/2021 18:02;9;;22/10/2021 07:36;AB;464001
464001;22/10/2021;;21/10/2021 17:25;10;;22/10/2021 07:40;AB;464001
464001;22/10/2021;;19/10/2021 19:52;11;;22/10/2021 07:45;AB;464001
464001;22/10/2021;;21/10/2021 22:22;12;;22/10/2021 07:57;AB;464001
464001;22/10/2021;;21/10/2021 19:04;13;;22/10/2021 08:10;AB;464001
464001;22/10/2021;;21/10/2021 18:57;14;;22/10/2021 08:17;AB;464001
464001;22/10/2021;;21/10/2021 18:40;15;;22/10/2021 08:36;AB;464001
464001;22/10/2021;;22/10/2021 07:04;16;;22/10/2021 08:38;HO;464001
464001;22/10/2021;;22/10/2021 08:07;17;;22/10/2021 08:59;HO;464001
464001;22/10/2021;;12/10/2021 19:04;18;;22/10/2021 09:00;AB;464001
464001;22/10/2021;;21/10/2021 17:15;19;;22/10/2021 09:24;HO;464001
464001;22/10/2021;;21/10/2021 23:12;20;;22/10/2021 09:34;HO;464001
464001;22/10/2021;;22/10/2021 09:39;21;;22/10/2021 09:42;AB;464001
464001;22/10/2021;;20/10/2021 15:37;22;;22/10/2021 10:02;HO;464001
464001;22/10/2021;;21/10/2021 16:51;23;;22/10/2021 10:05;HO;464001
464001;22/10/2021;;21/10/2021 18:55;24;;22/10/2021 10:08;HO;464001
464001;22/10/2021;;17/10/2021 19:27;25;;22/10/2021 10:23;AB;464001
464001;22/10/2021;;21/10/2021 17:05;26;;22/10/2021 10:26;AB;464001
464001;22/10/2021;;21/10/2021 20:57;27;;22/10/2021 10:33;HO;464001
464001;22/10/2021;;22/10/2021 08:34;28;;22/10/2021 10:34;HO;464001
464001;22/10/2021;;22/10/2021 08:34;29;;22/10/2021 10:40;HO;464001
464001;22/10/2021;;22/10/2021 08:34;30;;22/10/2021 10:40;HO;464001
464001;22/10/2021;;20/10/2021 19:07;31;;22/10/2021 10:44;AB;464001
464001;22/10/2021;;22/10/2021 00:32;32;;22/10/2021 10:45;AB;464001
464001;22/10/2021;;21/10/2021 08:12;33;;22/10/2021 10:59;AB;464001
464001;22/10/2021;;20/10/2021 17:16;34;;22/10/2021 11:10;HO;464001
464001;22/10/2021;;22/10/2021 09:11;35;;22/10/2021 11:15;HO;464001
464001;22/10/2021;;21/10/2021 17:05;36;;22/10/2021 11:22;AB;464001
464001;22/10/2021;;22/10/2021 07:48;37;;22/10/2021 11:24;HO;464001
464001;22/10/2021;;22/10/2021 09:32;38;;22/10/2021 11:25;HO;464001
464001;22/10/2021;;22/10/2021 08:23;39;;22/10/2021 11:25;HO;464001
464001;22/10/2021;;22/10/2021 08:24;40;;22/10/2021 11:25;HO;464001
464001;22/10/2021;;22/10/2021 03:15;41;;22/10/2021 11:34;AB;464001
464001;22/10/2021;;22/10/2021 09:23;42;;22/10/2021 11:37;HO;464001
464001;22/10/2021;;22/10/2021 07:54;43;;22/10/2021 11:38;HO;464001
464001;22/10/2021;;22/10/2021 10:34;44;;22/10/2021 11:39;HO;464001
464001;22/10/2021;;21/10/2021 18:51;45;;22/10/2021 11:41;AB;464001
464001;22/10/2021;;21/10/2021 22:35;46;;22/10/2021 11:51;AB;464001
464001;22/10/2021;;20/10/2021 18:07;47;;22/10/2021 11:52;HO;464001
464001;22/10/2021;;22/10/2021 07:35;48;;22/10/2021 11:53;HO;464001
464001;22/10/2021;;22/10/2021 11:50;49;;22/10/2021 11:54;HO;464001
464001;22/10/2021;;22/10/2021 09:28;50;;22/10/2021 12:04;AB;464001
464001;22/10/2021;;22/10/2021 08:00;51;;22/10/2021 12:04;AB;464001
464001;22/10/2021;;22/10/2021 08:12;52;;22/10/2021 12:10;AB;464001
464001;22/10/2021;;22/10/2021 09:10;53;;22/10/2021 12:11;AB;464001
464001;22/10/2021;;22/10/2021 10:51;54;;22/10/2021 12:12;HO;464001
464001;22/10/2021;;22/10/2021 10:23;55;;22/10/2021 12:15;HO;464001
464001;22/10/2021;;22/10/2021 08:20;56;;22/10/2021 12:19;AB;464001
464001;22/10/2021;;21/10/2021 11:23;57;;22/10/2021 12:20;HO;464001
464001;22/10/2021;;22/10/2021 07:11;58;;22/10/2021 12:25;AB;464001
464001;22/10/2021;;22/10/2021 08:45;59;;22/10/2021 12:26;HO;464001
464001;22/10/2021;;22/10/2021 09:37;60;;22/10/2021 12:27;HO;464001
464001;22/10/2021;;22/10/2021 10:13;61;;22/10/2021 12:30;HO;464001
464001;22/10/2021;;19/10/2021 07:52;62;;22/10/2021 12:34;HO;464001
464001;22/10/2021;;22/10/2021 04:34;63;;22/10/2021 12:37;HO;464001
464001;22/10/2021;;22/10/2021 04:23;64;;22/10/2021 12:38;AB;464001
464001;22/10/2021;;22/10/2021 07:46;65;;22/10/2021 12:39;AB;464001
464001;22/10/2021;;22/10/2021 08:24;66;;22/10/2021 12:42;HO;464001
464001;22/10/2021;;22/10/2021 09:06;67;;22/10/2021 12:42;AB;464001
464001;22/10/2021;;22/10/2021 05:08;68;;22/10/2021 12:42;AB;464001
464001;22/10/2021;;22/10/2021 08:57;69;;22/10/2021 12:43;AB;464001
464001;22/10/2021;;22/10/2021 03:40;70;;22/10/2021 12:44;AB;464001
464001;22/10/2021;;22/10/2021 11:26;71;;22/10/2021 12:46;HO;464001
464001;22/10/2021;;22/10/2021 09:50;72;;22/10/2021 12:46;HO;464001
464001;22/10/2021;;22/10/2021 09:46;73;;22/10/2021 12:52;AB;464001
464001;22/10/2021;;22/10/2021 08:22;74;;22/10/2021 12:54;AB;464001
464001;22/10/2021;;22/10/2021 09:04;75;;22/10/2021 12:56;AB;464001
464001;22/10/2021;;22/10/2021 10:31;76;;22/10/2021 12:58;HO;464001
464001;22/10/2021;;22/10/2021 10:48;77;;22/10/2021 13:02;HO;464001
464001;22/10/2021;;22/10/2021 09:01;78;;22/10/2021 13:05;AB;464001
464001;22/10/2021;;22/10/2021 09:13;79;;22/10/2021 13:06;AB;464001
464001;22/10/2021;;22/10/2021 04:16;80;;22/10/2021 13:07;AB;464001
464001;22/10/2021;;22/10/2021 11:06;81;;22/10/2021 13:11;AB;464001
464001;22/10/2021;;22/10/2021 11:09;82;;22/10/2021 13:11;AB;464001
464001;22/10/2021;;22/10/2021 09:27;83;;22/10/2021 13:17;HO;464001
464001;22/10/2021;;22/10/2021 08:34;84;;22/10/2021 13:20;HO;464001
464001;22/10/2021;;22/10/2021 09:07;85;;22/10/2021 13:21;AB;464001
464001;22/10/2021;;22/10/2021 09:12;86;;22/10/2021 13:23;AB;464001
464001;22/10/2021;;22/10/2021 05:29;87;;22/10/2021 13:25;AB;464001
464001;22/10/2021;;22/10/2021 07:42;88;;22/10/2021 13:26;HO;464001
464001;22/10/2021;;22/10/2021 08:14;89;;22/10/2021 13:28;HO;464001
464001;22/10/2021;;21/10/2021 19:45;90;;22/10/2021 13:29;HO;464001
464001;22/10/2021;;22/10/2021 07:31;91;;22/10/2021 13:32;AB;464001
464001;22/10/2021;;22/10/2021 09:18;92;;22/10/2021 13:33;AB;464001
464001;22/10/2021;;22/10/2021 09:41;93;;22/10/2021 13:36;AB;464001
464001;22/10/2021;;22/10/2021 11:35;94;;22/10/2021 13:38;AB;464001
464001;22/10/2021;;22/10/2021 10:52;95;;22/10/2021 13:40;HO;464001
464001;22/10/2021;;22/10/2021 06:52;96;;22/10/2021 13:41;AB;464001
464001;22/10/2021;;22/10/2021 10:30;97;;22/10/2021 13:42;HO;464001
464001;22/10/2021;;22/10/2021 09:30;98;;22/10/2021 13:42;HO;464001
464001;22/10/2021;;22/10/2021 06:45;99;;22/10/2021 13:46;HO;464001
464001;22/10/2021;;22/10/2021 09:05;100;;22/10/2021 13:49;AB;464001
464001;22/10/2021;;22/10/2021 13:34;101;;22/10/2021 13:49;HO;464001
464001;22/10/2021;;22/10/2021 07:34;102;;22/10/2021 14:02;HO;464001
464001;22/10/2021;;22/10/2021 07:23;103;;22/10/2021 14:02;AB;464001
464001;22/10/2021;;22/10/2021 09:59;104;;22/10/2021 14:04;HO;464001
464001;22/10/2021;;22/10/2021 10:49;105;;22/10/2021 14:08;HO;464001
464001;22/10/2021;;22/10/2021 05:42;106;;22/10/2021 14:12;AB;464001
464001;22/10/2021;;22/10/2021 08:07;107;;22/10/2021 14:12;AB;464001
464001;22/10/2021;;22/10/2021 13:16;108;;22/10/2021 14:15;HO;464001
464001;22/10/2021;;21/10/2021 06:59;109;;22/10/2021 14:15;HO;464001
464001;22/10/2021;;22/10/2021 11:06;110;;22/10/2021 14:15;HO;464001
464001;22/10/2021;;22/10/2021 08:49;111;;22/10/2021 14:17;HO;464001
464001;22/10/2021;;21/10/2021 14:13;112;;22/10/2021 14:19;HO;464001
464001;22/10/2021;;22/10/2021 11:41;113;;22/10/2021 14:21;HO;464001
464001;22/10/2021;;22/10/2021 10:31;114;;22/10/2021 14:21;HO;464001
464001;22/10/2021;;22/10/2021 10:34;115;;22/10/2021 14:31;HO;464001
464001;22/10/2021;;22/10/2021 12:30;116;;22/10/2021 14:31;HO;464001
464001;22/10/2021;;22/10/2021 10:51;117;;22/10/2021 14:32;HO;464001
464001;22/10/2021;;22/10/2021 10:51;118;;22/10/2021 14:32;HO;464001
464001;22/10/2021;;22/10/2021 07:29;119;;22/10/2021 14:33;AB;464001
464001;22/10/2021;;19/10/2021 17:35;120;;22/10/2021 14:34;AB;464001
464001;22/10/2021;;22/10/2021 10:55;121;;22/10/2021 14:36;HO;464001
464001;22/10/2021;;22/10/2021 08:35;122;;22/10/2021 14:38;HO;464001
464001;22/10/2021;;22/10/2021 10:43;123;;22/10/2021 14:39;HO;464001
464001;22/10/2021;;22/10/2021 05:28;124;;22/10/2021 14:41;AB;464001
464001;22/10/2021;;22/10/2021 11:49;125;;22/10/2021 14:42;AB;464001
464001;22/10/2021;;22/10/2021 12:35;126;;22/10/2021 14:44;AB;464001
464001;22/10/2021;;22/10/2021 09:02;127;;22/10/2021 14:47;HO;464001
464001;22/10/2021;;22/10/2021 11:41;128;;22/10/2021 14:47;HO;464001
464001;22/10/2021;;22/10/2021 11:55;129;;22/10/2021 14:49;HO;464001
464001;22/10/2021;;22/10/2021 08:18;130;;22/10/2021 14:51;HO;464001
464001;22/10/2021;;22/10/2021 06:28;131;;22/10/2021 14:52;AB;464001
464001;22/10/2021;;22/10/2021 11:17;132;;22/10/2021 14:58;HO;464001
464001;22/10/2021;;22/10/2021 10:10;133;;22/10/2021 14:59;HO;464001
464001;22/10/2021;;22/10/2021 09:00;134;;22/10/2021 15:02;HO;464001
464001;22/10/2021;;22/10/2021 01:43;135;;22/10/2021 15:10;HO;464001
464001;22/10/2021;;19/10/2021 14:15;136;;22/10/2021 15:12;HO;464001
464001;22/10/2021;;21/10/2021 17:10;137;;22/10/2021 15:15;AB;464001
464001;22/10/2021;;22/10/2021 06:12;138;;22/10/2021 15:16;AB;464001
464001;22/10/2021;;22/10/2021 10:37;139;;22/10/2021 15:17;AB;464001
464001;22/10/2021;;22/10/2021 11:17;140;;22/10/2021 15:17;HO;464001
464001;22/10/2021;;22/10/2021 11:42;141;;22/10/2021 15:17;HO;464001
464001;22/10/2021;;22/10/2021 09:31;142;;22/10/2021 15:18;HO;464001
464001;22/10/2021;;22/10/2021 11:49;143;;22/10/2021 15:19;HO;464001
464001;22/10/2021;;22/10/2021 09:29;144;;22/10/2021 15:19;HO;464001
464001;22/10/2021;;21/10/2021 15:40;145;;22/10/2021 15:20;AB;464001
464001;22/10/2021;;22/10/2021 09:42;146;;22/10/2021 15:20;HO;464001
464001;22/10/2021;;22/10/2021 13:01;147;;22/10/2021 15:22;HO;464001
464001;22/10/2021;;22/10/2021 05:34;148;;22/10/2021 15:23;AB;464001
464001;22/10/2021;;22/10/2021 05:29;149;;22/10/2021 15:23;HO;464001
464001;22/10/2021;;22/10/2021 04:45;150;;22/10/2021 15:27;AB;464001
464001;22/10/2021;;22/10/2021 06:12;151;;22/10/2021 15:29;HO;464001
464001;22/10/2021;;22/10/2021 08:39;152;;22/10/2021 15:34;HO;464001
464001;22/10/2021;;22/10/2021 09:20;153;;22/10/2021 15:36;AB;464001
464001;22/10/2021;;22/10/2021 11:43;154;;22/10/2021 15:37;HO;464001
464001;22/10/2021;;22/10/2021 07:23;155;;22/10/2021 15:37;AB;464001
464001;22/10/2021;;22/10/2021 09:05;156;;22/10/2021 15:42;AB;464001
464001;22/10/2021;;21/10/2021 18:29;157;;22/10/2021 15:43;HO;464001
464001;22/10/2021;;22/10/2021 10:27;158;;22/10/2021 15:44;HO;464001
464001;22/10/2021;;18/10/2021 18:27;159;;22/10/2021 15:44;HO;464001
464001;22/10/2021;;22/10/2021 09:21;160;;22/10/2021 15:45;HO;464001
464001;22/10/2021;;22/10/2021 13:45;161;;22/10/2021 15:48;HO;464001
464001;22/10/2021;;22/10/2021 07:33;162;;22/10/2021 15:48;AB;464001
464001;22/10/2021;;22/10/2021 11:38;163;;22/10/2021 15:48;HO;464001
464001;22/10/2021;;22/10/2021 11:54;164;;22/10/2021 15:50;HO;464001
464001;22/10/2021;;22/10/2021 11:03;165;;22/10/2021 15:53;HO;464001
464001;22/10/2021;;22/10/2021 11:22;166;;22/10/2021 15:53;AB;464001
464001;22/10/2021;;22/10/2021 09:04;167;;22/10/2021 15:53;AB;464001
464001;22/10/2021;;22/10/2021 14:10;168;;22/10/2021 15:55;AB;464001
464001;22/10/2021;;22/10/2021 11:14;169;;22/10/2021 15:57;HO;464001
464001;22/10/2021;;22/10/2021 08:05;170;;22/10/2021 15:58;HO;464001
464001;22/10/2021;;22/10/2021 07:00;171;;22/10/2021 15:59;HO;464001
464001;22/10/2021;;22/10/2021 11:27;172;;22/10/2021 16:00;AB;464001
464001;22/10/2021;;22/10/2021 14:45;173;;22/10/2021 16:03;HO;464001
464001;22/10/2021;;22/10/2021 07:36;174;;22/10/2021 16:04;AB;464001
464001;22/10/2021;;22/10/2021 09:23;175;;22/10/2021 16:04;AB;464001
464001;22/10/2021;;22/10/2021 11:55;176;;22/10/2021 16:06;HO;464001
464001;22/10/2021;;22/10/2021 14:32;177;;22/10/2021 16:08;HO;464001
464001;22/10/2021;;22/10/2021 09:59;178;;22/10/2021 16:08;HO;464001
464001;22/10/2021;;22/10/2021 11:47;179;;22/10/2021 16:09;AB;464001
464001;22/10/2021;;22/10/2021 14:20;180;;22/10/2021 16:12;HO;464001
464001;22/10/2021;;22/10/2021 14:04;181;;22/10/2021 16:12;HO;464001
464001;22/10/2021;;22/10/2021 07:01;182;;22/10/2021 16:14;AB;464001
464001;22/10/2021;;22/10/2021 14:58;183;;22/10/2021 16:16;HO;464001
464001;22/10/2021;;22/10/2021 07:45;184;;22/10/2021 16:18;HO;464001
464001;22/10/2021;;22/10/2021 13:17;185;;22/10/2021 16:21;AB;464001
464001;22/10/2021;;22/10/2021 11:21;186;;22/10/2021 16:23;AB;464001
464001;22/10/2021;;22/10/2021 06:57;187;;22/10/2021 16:24;HO;464001
464001;22/10/2021;;22/10/2021 12:49;188;;22/10/2021 16:24;HO;464001
464001;22/10/2021;;22/10/2021 10:48;189;;22/10/2021 16:25;HO;464001
464001;22/10/2021;;22/10/2021 08:31;190;;22/10/2021 16:29;AB;464001
464001;22/10/2021;;21/10/2021 17:14;191;;22/10/2021 16:30;HO;464001
464001;22/10/2021;;22/10/2021 11:57;192;;22/10/2021 16:30;HO;464001
464001;22/10/2021;;22/10/2021 07:23;193;;22/10/2021 16:31;HO;464001
464001;22/10/2021;;22/10/2021 07:39;194;;22/10/2021 16:32;AB;464001
464001;22/10/2021;;22/10/2021 09:41;195;;22/10/2021 16:32;HO;464001
464001;22/10/2021;;22/10/2021 08:34;196;;22/10/2021 16:33;HO;464001
464001;22/10/2021;;22/10/2021 10:34;197;;22/10/2021 16:33;HO;464001
464001;22/10/2021;;22/10/2021 14:46;198;;22/10/2021 16:34;HO;464001
464001;22/10/2021;;22/10/2021 14:21;199;;22/10/2021 16:37;HO;464001
464001;22/10/2021;;22/10/2021 13:34;200;;22/10/2021 16:38;HO;464001
464001;22/10/2021;;22/10/2021 12:53;201;;22/10/2021 16:39;HO;464001
464001;22/10/2021;;22/10/2021 08:33;202;;22/10/2021 16:41;AB;464001
464001;22/10/2021;;22/10/2021 06:40;203;;22/10/2021 16:41;AB;464001
464001;22/10/2021;;22/10/2021 09:12;204;;22/10/2021 16:42;HO;464001
464001;22/10/2021;;22/10/2021 05:18;205;;22/10/2021 16:43;AB;464001
464001;22/10/2021;;22/10/2021 08:18;206;;22/10/2021 16:45;HO;464001
464001;22/10/2021;;22/10/2021 12:32;207;;22/10/2021 16:45;AB;464001
464001;22/10/2021;;22/10/2021 12:14;208;;22/10/2021 16:48;HO;464001
464001;22/10/2021;;22/10/2021 11:31;209;;22/10/2021 16:48;HO;464001
464001;22/10/2021;;20/10/2021 06:56;210;;22/10/2021 16:48;AB;464001
464001;22/10/2021;;22/10/2021 08:30;211;;22/10/2021 16:48;AB;464001
464001;22/10/2021;;22/10/2021 08:43;212;;22/10/2021 16:49;AB;464001
464001;22/10/2021;;22/10/2021 08:11;213;;22/10/2021 16:49;HO;464001
464001;22/10/2021;;22/10/2021 10:28;214;;22/10/2021 16:50;HO;464001
464001;22/10/2021;;22/10/2021 12:23;215;;22/10/2021 16:53;AB;464001
464001;22/10/2021;;22/10/2021 08:20;216;;22/10/2021 16:54;AB;464001
464001;22/10/2021;;22/10/2021 12:53;217;;22/10/2021 16:55;HO;464001
464001;22/10/2021;;22/10/2021 13:24;218;;22/10/2021 16:55;HO;464001
464001;22/10/2021;;22/10/2021 06:45;219;;22/10/2021 16:57;AB;464001
464001;22/10/2021;;22/10/2021 11:42;220;;22/10/2021 16:57;HO;464001
464001;22/10/2021;;22/10/2021 07:23;221;;22/10/2021 16:59;AB;464001
464001;22/10/2021;;22/10/2021 11:31;222;;22/10/2021 17:03;HO;464001
464001;22/10/2021;;22/10/2021 15:26;223;;22/10/2021 17:04;HO;464001
464001;22/10/2021;;22/10/2021 14:40;224;;22/10/2021 17:06;HO;464001
464001;22/10/2021;;22/10/2021 16:27;225;;22/10/2021 17:06;HO;464001
464001;22/10/2021;;22/10/2021 11:06;226;;22/10/2021 17:06;HO;464001
464001;22/10/2021;;22/10/2021 07:19;227;;22/10/2021 17:08;AB;464001
464001;22/10/2021;;22/10/2021 09:29;228;;22/10/2021 17:12;HO;464001
464001;22/10/2021;;22/10/2021 07:53;229;;22/10/2021 17:14;AB;464001
464001;22/10/2021;;22/10/2021 10:13;230;;22/10/2021 17:15;HO;464001
464001;22/10/2021;;22/10/2021 08:31;231;;22/10/2021 17:15;AB;464001
464001;22/10/2021;;22/10/2021 16:44;232;;22/10/2021 17:16;HO;464001
464001;22/10/2021;;22/10/2021 09:10;233;;22/10/2021 17:18;HO;464001
464001;22/10/2021;;22/10/2021 07:48;234;;22/10/2021 17:20;AB;464001
464001;22/10/2021;;22/10/2021 15:22;235;;22/10/2021 17:20;HO;464001
464001;22/10/2021;;22/10/2021 06:23;236;;22/10/2021 17:21;AB;464001
464001;22/10/2021;;22/10/2021 08:14;237;;22/10/2021 17:22;HO;464001
464001;22/10/2021;;22/10/2021 07:43;238;;22/10/2021 17:23;AB;464001
464001;22/10/2021;;22/10/2021 08:23;239;;22/10/2021 17:24;HO;464001
464001;22/10/2021;;22/10/2021 17:22;240;;22/10/2021 17:25;HO;464001
464001;22/10/2021;;22/10/2021 12:52;241;;22/10/2021 17:26;AB;464001
464001;22/10/2021;;22/10/2021 11:51;242;;22/10/2021 17:27;HO;464001
464001;22/10/2021;;22/10/2021 09:03;243;;22/10/2021 17:27;HO;464001
464001;22/10/2021;;22/10/2021 15:57;244;;22/10/2021 17:28;HO;464001
464001;22/10/2021;;22/10/2021 08:51;245;;22/10/2021 17:28;HO;464001
464001;22/10/2021;;22/10/2021 14:52;246;;22/10/2021 17:30;HO;464001
464001;22/10/2021;;22/10/2021 13:27;247;;22/10/2021 17:31;HO;464001
464001;22/10/2021;;22/10/2021 15:09;248;;22/10/2021 17:33;HO;464001
464001;22/10/2021;;22/10/2021 04:41;249;;22/10/2021 17:33;HO;464001
464001;22/10/2021;;22/10/2021 08:34;250;;22/10/2021 17:34;AB;464001
464001;22/10/2021;;22/10/2021 07:43;251;;22/10/2021 17:34;AB;464001
464001;22/10/2021;;22/10/2021 07:01;252;;22/10/2021 17:34;HO;464001
464001;22/10/2021;;22/10/2021 08:07;253;;22/10/2021 17:35;AB;464001
464001;22/10/2021;;22/10/2021 14:08;254;;22/10/2021 17:36;AB;464001
464001;22/10/2021;;22/10/2021 10:57;255;;22/10/2021 17:36;AB;464001
464001;22/10/2021;;22/10/2021 08:07;256;;22/10/2021 17:37;AB;464001
464001;22/10/2021;;22/10/2021 08:28;257;;22/10/2021 17:41;AB;464001
464001;22/10/2021;;22/10/2021 09:03;258;;22/10/2021 17:41;AB;464001
464001;22/10/2021;;22/10/2021 08:49;259;;22/10/2021 17:42;HO;464001
464001;22/10/2021;;22/10/2021 08:56;260;;22/10/2021 17:42;AB;464001
464001;22/10/2021;;22/10/2021 08:51;261;;22/10/2021 17:43;HO;464001
464001;22/10/2021;;22/10/2021 08:24;262;;22/10/2021 17:45;AB;464001
464001;22/10/2021;;22/10/2021 11:10;263;;22/10/2021 17:45;AB;464001
464001;22/10/2021;;22/10/2021 15:13;264;;22/10/2021 17:45;AB;464001
464001;22/10/2021;;22/10/2021 14:17;265;;22/10/2021 17:47;HO;464001
464001;22/10/2021;;22/10/2021 12:32;266;;22/10/2021 17:50;AB;464001
464001;22/10/2021;;22/10/2021 09:40;267;;22/10/2021 17:51;HO;464001
464001;22/10/2021;;22/10/2021 15:10;268;;22/10/2021 17:51;HO;464001
464001;22/10/2021;;22/10/2021 14:37;269;;22/10/2021 17:55;HO;464001
464001;22/10/2021;;22/10/2021 07:04;270;;22/10/2021 17:55;HO;464001
464001;22/10/2021;;22/10/2021 08:44;271;;22/10/2021 17:55;AB;464001
464001;22/10/2021;;22/10/2021 07:42;272;;22/10/2021 17:56;AB;464001
464001;22/10/2021;;22/10/2021 12:26;273;;22/10/2021 17:57;HO;464001
464001;22/10/2021;;22/10/2021 13:18;274;;22/10/2021 17:57;HO;464001
464001;22/10/2021;;19/10/2021 17:21;275;;22/10/2021 17:57;HO;464001
464001;22/10/2021;;22/10/2021 12:44;276;;22/10/2021 17:59;HO;464001
464001;22/10/2021;;22/10/2021 08:37;277;;22/10/2021 17:59;AB;464001
464001;22/10/2021;;17/10/2021 14:05;278;;22/10/2021 18:00;AB;464001
464001;22/10/2021;;16/10/2021 20:12;279;;22/10/2021 18:01;HO;464001
464001;22/10/2021;;22/10/2021 07:25;280;;22/10/2021 18:01;AB;464001
464001;22/10/2021;;22/10/2021 12:09;281;;22/10/2021 18:05;HO;464001
464001;22/10/2021;;22/10/2021 13:22;282;;22/10/2021 18:06;HO;464001
464001;22/10/2021;;21/10/2021 18:48;283;;22/10/2021 18:06;AB;464001
464001;22/10/2021;;22/10/2021 15:09;284;;22/10/2021 18:07;HO;464001
464001;22/10/2021;;22/10/2021 08:49;285;;22/10/2021 18:07;AB;464001
464001;22/10/2021;;22/10/2021 08:55;286;;22/10/2021 18:07;AB;464001
464001;22/10/2021;;22/10/2021 09:57;287;;22/10/2021 18:09;HO;464001
464001;22/10/2021;;22/10/2021 15:50;288;;22/10/2021 18:10;HO;464001
464001;22/10/2021;;21/10/2021 07:47;289;;22/10/2021 18:12;HO;464001
464001;22/10/2021;;22/10/2021 13:26;290;;22/10/2021 18:12;HO;464001
464001;22/10/2021;;22/10/2021 09:52;291;;22/10/2021 18:14;HO;464001
464001;22/10/2021;;22/10/2021 08:31;292;;22/10/2021 18:14;AB;464001
464001;22/10/2021;;22/10/2021 11:07;293;;22/10/2021 18:17;HO;464001
464001;22/10/2021;;22/10/2021 14:15;294;;22/10/2021 18:17;HO;464001
464001;22/10/2021;;22/10/2021 09:36;295;;22/10/2021 18:18;HO;464001
464001;22/10/2021;;22/10/2021 13:43;296;;22/10/2021 18:18;HO;464001
464001;22/10/2021;;22/10/2021 09:20;297;;22/10/2021 18:18;HO;464001
464001;22/10/2021;;22/10/2021 10:48;298;;22/10/2021 18:19;AB;464001
464001;22/10/2021;;22/10/2021 14:44;299;;22/10/2021 18:19;HO;464001
464001;22/10/2021;;22/10/2021 15:06;300;;22/10/2021 18:20;HO;464001
464001;22/10/2021;;22/10/2021 07:16;301;;22/10/2021 18:20;HO;464001
464001;22/10/2021;;22/10/2021 08:25;302;;22/10/2021 18:20;HO;464001
464001;22/10/2021;;22/10/2021 18:17;303;;22/10/2021 18:22;HO;464001
464001;22/10/2021;;22/10/2021 08:37;304;;22/10/2021 18:23;HO;464001
464001;22/10/2021;;22/10/2021 12:23;305;;22/10/2021 18:25;AB;464001
464001;22/10/2021;;22/10/2021 13:23;306;;22/10/2021 18:26;HO;464001
464001;22/10/2021;;22/10/2021 07:51;307;;22/10/2021 18:26;HO;464001
464001;22/10/2021;;22/10/2021 09:27;308;;22/10/2021 18:27;AB;464001
464001;22/10/2021;;22/10/2021 13:44;309;;22/10/2021 18:27;HO;464001
464001;22/10/2021;;20/10/2021 19:48;310;;22/10/2021 18:28;AB;464001
464001;22/10/2021;;22/10/2021 08:44;311;;22/10/2021 18:29;AB;464001
464001;22/10/2021;;22/10/2021 09:32;312;;22/10/2021 18:31;AB;464001
464001;22/10/2021;;22/10/2021 07:30;313;;22/10/2021 18:31;HO;464001
464001;22/10/2021;;22/10/2021 08:23;314;;22/10/2021 18:32;HO;464001
464001;22/10/2021;;22/10/2021 11:38;315;;22/10/2021 18:35;HO;464001
464001;22/10/2021;;22/10/2021 14:48;316;;22/10/2021 18:38;HO;464001
464001;22/10/2021;;22/10/2021 13:34;317;;22/10/2021 18:40;HO;464001
464001;22/10/2021;;22/10/2021 12:05;318;;22/10/2021 18:40;HO;464001
464001;22/10/2021;;22/10/2021 07:23;319;;22/10/2021 18:41;AB;464001
464001;22/10/2021;;22/10/2021 09:21;320;;22/10/2021 18:42;AB;464001
464001;22/10/2021;;22/10/2021 10:57;321;;22/10/2021 18:45;AB;464001
464001;22/10/2021;;22/10/2021 08:02;322;;22/10/2021 18:46;AB;464001
464001;22/10/2021;;22/10/2021 16:06;323;;22/10/2021 18:46;HO;464001
464001;22/10/2021;;22/10/2021 16:06;324;;22/10/2021 18:46;HO;464001
464001;22/10/2021;;22/10/2021 12:32;325;;22/10/2021 18:48;AB;464001
464001;22/10/2021;;22/10/2021 13:20;326;;22/10/2021 18:48;HO;464001
464001;22/10/2021;;22/10/2021 12:38;327;;22/10/2021 18:49;AB;464001
464001;22/10/2021;;22/10/2021 05:57;328;;22/10/2021 18:50;AB;464001
464001;22/10/2021;;22/10/2021 08:05;329;;22/10/2021 18:51;AB;464001
464001;22/10/2021;;22/10/2021 08:59;330;;22/10/2021 18:52;AB;464001
