CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/10/2021;;22/10/2021 06:43;0;;22/10/2021 07:03;HO;464006
464006;22/10/2021;;22/10/2021 08:01;1;;22/10/2021 08:02;HO;464006
464006;22/10/2021;;22/10/2021 12:03;2;;22/10/2021 12:08;HO;464006
464006;22/10/2021;;22/10/2021 10:20;3;;22/10/2021 12:18;HO;464006
464006;22/10/2021;;22/10/2021 08:03;4;;22/10/2021 12:34;AB;464006
464006;22/10/2021;;22/10/2021 12:51;5;;22/10/2021 12:52;HO;464006
464006;22/10/2021;;22/10/2021 09:06;6;;22/10/2021 15:02;HO;464006
464006;22/10/2021;;22/10/2021 11:28;7;;22/10/2021 15:28;HO;464006
464006;22/10/2021;;22/10/2021 07:28;8;;22/10/2021 16:04;AB;464006
464006;22/10/2021;;22/10/2021 06:27;9;;22/10/2021 16:27;AB;464006
464006;22/10/2021;;22/10/2021 11:25;10;;22/10/2021 16:39;HO;464006
464006;22/10/2021;;22/10/2021 06:47;11;;22/10/2021 16:54;AB;464006
464006;22/10/2021;;22/10/2021 06:41;12;;22/10/2021 16:54;AB;464006
464006;22/10/2021;;22/10/2021 12:58;13;;22/10/2021 17:09;AB;464006
464006;22/10/2021;;22/10/2021 07:57;14;;22/10/2021 17:31;AB;464006
464006;22/10/2021;;22/10/2021 09:11;15;;22/10/2021 17:33;HO;464006
464006;22/10/2021;;22/10/2021 13:08;16;;22/10/2021 17:53;AB;464006
464006;22/10/2021;;22/10/2021 08:17;17;;22/10/2021 18:00;AB;464006
464006;22/10/2021;;22/10/2021 18:07;18;;22/10/2021 18:08;HO;464006
464006;22/10/2021;;22/10/2021 18:32;19;;22/10/2021 18:33;HO;464006
464006;22/10/2021;;22/10/2021 18:41;20;;22/10/2021 18:42;AB;464006
464006;22/10/2021;;22/10/2021 16:30;21;;22/10/2021 22:00;HO;464006
464006;22/10/2021;;22/10/2021 22:11;22;;22/10/2021 22:12;HO;464006
464006;22/10/2021;;22/10/2021 09:01;23;;22/10/2021 22:13;AB;464006
