CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/10/2021;ENTREES;2;0;0
464002;22/10/2021;SORTIES;2;0;0
464002;22/10/2021;ENTREES;3;0;0
464002;22/10/2021;SORTIES;3;0;0
464002;22/10/2021;ENTREES;4;0;1
464002;22/10/2021;SORTIES;4;0;1
464002;22/10/2021;ENTREES;5;0;0
464002;22/10/2021;SORTIES;5;0;0
464002;22/10/2021;ENTREES;6;0;4
464002;22/10/2021;SORTIES;6;0;0
464002;22/10/2021;ENTREES;7;2;17
464002;22/10/2021;SORTIES;7;1;3
464002;22/10/2021;ENTREES;8;3;15
464002;22/10/2021;SORTIES;8;0;2
464002;22/10/2021;ENTREES;9;4;7
464002;22/10/2021;SORTIES;9;1;3
464002;22/10/2021;ENTREES;10;3;5
464002;22/10/2021;SORTIES;10;1;4
464002;22/10/2021;ENTREES;11;1;2
464002;22/10/2021;SORTIES;11;2;5
464002;22/10/2021;ENTREES;12;0;7
464002;22/10/2021;SORTIES;12;2;4
464002;22/10/2021;ENTREES;13;5;4
464002;22/10/2021;SORTIES;13;3;6
464002;22/10/2021;ENTREES;14;4;1
464002;22/10/2021;SORTIES;14;3;5
464002;22/10/2021;ENTREES;15;4;4
464002;22/10/2021;SORTIES;15;2;9
464002;22/10/2021;ENTREES;16;4;4
464002;22/10/2021;SORTIES;16;2;7
464002;22/10/2021;ENTREES;17;0;2
464002;22/10/2021;SORTIES;17;4;16
464002;22/10/2021;ENTREES;18;1;6
464002;22/10/2021;SORTIES;18;4;4
464002;22/10/2021;ENTREES;19;0;4
464002;22/10/2021;SORTIES;19;5;11
464002;22/10/2021;ENTREES;20;0;3
464002;22/10/2021;SORTIES;20;0;6
464002;22/10/2021;ENTREES;21;0;3
464002;22/10/2021;SORTIES;21;0;2
464002;22/10/2021;ENTREES;22;0;1
464002;22/10/2021;SORTIES;22;1;1
464002;22/10/2021;ENTREES;23;0;0
464002;22/10/2021;SORTIES;23;0;1
464002;23/10/2021;ENTREES;0;0;3
464002;23/10/2021;SORTIES;0;0;2
464002;23/10/2021;ENTREES;1;0;1
464002;23/10/2021;SORTIES;1;0;1
