CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/10/2021;92;2;0;0
464004;22/10/2021;92;3;0;0
464004;22/10/2021;92;4;0;0
464004;22/10/2021;92;5;0;0
464004;22/10/2021;92;6;0;0
464004;22/10/2021;92;7;0;4
464004;22/10/2021;92;8;4;17
464004;22/10/2021;92;9;7;22
464004;22/10/2021;92;10;11;22
464004;22/10/2021;92;11;11;24
464004;22/10/2021;92;12;13;23
464004;22/10/2021;92;13;14;20
464004;22/10/2021;92;14;13;17
464004;22/10/2021;92;15;13;15
464004;22/10/2021;92;16;12;12
464004;22/10/2021;92;17;6;9
464004;22/10/2021;92;18;2;5
464004;22/10/2021;92;19;3;2
464004;22/10/2021;92;20;2;0
464004;22/10/2021;92;21;3;0
464004;22/10/2021;92;22;3;0
464004;22/10/2021;92;23;3;0
464004;23/10/2021;92;0;0;0
464004;23/10/2021;92;1;0;0
