CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/10/2021;340;2;0;0
464009;22/10/2021;340;3;0;0
464009;22/10/2021;340;4;0;0
464009;22/10/2021;340;5;0;2
464009;22/10/2021;340;6;2;11
464009;22/10/2021;340;7;9;49
464009;22/10/2021;340;8;16;69
464009;22/10/2021;340;9;28;78
464009;22/10/2021;340;10;32;79
464009;22/10/2021;340;11;35;82
464009;22/10/2021;340;12;41;77
464009;22/10/2021;340;13;44;77
464009;22/10/2021;340;14;41;72
464009;22/10/2021;340;15;37;65
464009;22/10/2021;340;16;28;49
464009;22/10/2021;340;17;17;25
464009;22/10/2021;340;18;14;9
464009;22/10/2021;340;19;13;0
464009;22/10/2021;340;20;12;0
464009;22/10/2021;340;21;11;1
464009;22/10/2021;340;22;8;1
464009;22/10/2021;340;23;5;0
464009;23/10/2021;340;0;0;0
464009;23/10/2021;340;1;0;0
