CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/10/2021;454;2;0;0
464001;22/10/2021;454;3;0;1
464001;22/10/2021;454;4;0;4
464001;22/10/2021;454;5;0;10
464001;22/10/2021;454;6;2;16
464001;22/10/2021;454;7;16;34
464001;22/10/2021;454;8;45;64
464001;22/10/2021;454;9;79;97
464001;22/10/2021;454;10;98;107
464001;22/10/2021;454;11;116;121
464001;22/10/2021;454;12;117;120
464001;22/10/2021;454;13;124;112
464001;22/10/2021;454;14;119;108
464001;22/10/2021;454;15;106;104
464001;22/10/2021;454;16;88;87
464001;22/10/2021;454;17;65;67
464001;22/10/2021;454;18;37;50
464001;22/10/2021;454;19;14;20
464001;22/10/2021;454;20;12;9
464001;22/10/2021;454;21;5;0
464001;22/10/2021;454;22;3;0
464001;22/10/2021;454;23;0;0
464001;23/10/2021;454;0;0;0
464001;23/10/2021;454;1;0;0
