CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/10/2021;ENTREES;2;0;0
464001;22/10/2021;SORTIES;2;1;0
464001;22/10/2021;ENTREES;3;0;2
464001;22/10/2021;SORTIES;3;0;0
464001;22/10/2021;ENTREES;4;2;3
464001;22/10/2021;SORTIES;4;0;0
464001;22/10/2021;ENTREES;5;1;7
464001;22/10/2021;SORTIES;5;0;1
464001;22/10/2021;ENTREES;6;8;7
464001;22/10/2021;SORTIES;6;2;1
464001;22/10/2021;ENTREES;7;15;24
464001;22/10/2021;SORTIES;7;1;6
464001;22/10/2021;ENTREES;8;31;33
464001;22/10/2021;SORTIES;8;2;3
464001;22/10/2021;ENTREES;9;36;35
464001;22/10/2021;SORTIES;9;2;2
464001;22/10/2021;ENTREES;10;26;15
464001;22/10/2021;SORTIES;10;7;5
464001;22/10/2021;ENTREES;11;30;18
464001;22/10/2021;SORTIES;11;12;4
464001;22/10/2021;ENTREES;12;13;14
464001;22/10/2021;SORTIES;12;12;15
464001;22/10/2021;ENTREES;13;18;6
464001;22/10/2021;SORTIES;13;11;14
464001;22/10/2021;ENTREES;14;18;5
464001;22/10/2021;SORTIES;14;23;9
464001;22/10/2021;ENTREES;15;12;9
464001;22/10/2021;SORTIES;15;25;13
464001;22/10/2021;ENTREES;16;12;3
464001;22/10/2021;SORTIES;16;30;20
464001;22/10/2021;ENTREES;17;10;3
464001;22/10/2021;SORTIES;17;33;23
464001;22/10/2021;ENTREES;18;8;7
464001;22/10/2021;SORTIES;18;36;24
464001;22/10/2021;ENTREES;19;6;1
464001;22/10/2021;SORTIES;19;29;31
464001;22/10/2021;ENTREES;20;4;1
464001;22/10/2021;SORTIES;20;6;12
464001;22/10/2021;ENTREES;21;2;0
464001;22/10/2021;SORTIES;21;9;12
464001;22/10/2021;ENTREES;22;4;1
464001;22/10/2021;SORTIES;22;6;1
464001;22/10/2021;ENTREES;23;0;0
464001;22/10/2021;SORTIES;23;8;0
464001;23/10/2021;ENTREES;0;1;0
464001;23/10/2021;SORTIES;0;5;1
464001;23/10/2021;ENTREES;1;0;0
464001;23/10/2021;SORTIES;1;2;0
