CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/10/2021;220;2;0;0
464008;22/10/2021;220;3;0;0
464008;22/10/2021;220;4;0;1
464008;22/10/2021;220;5;0;1
464008;22/10/2021;220;6;0;4
464008;22/10/2021;220;7;0;7
464008;22/10/2021;220;8;7;8
464008;22/10/2021;220;9;13;11
464008;22/10/2021;220;10;25;11
464008;22/10/2021;220;11;32;3
464008;22/10/2021;220;12;36;0
464008;22/10/2021;220;13;35;0
464008;22/10/2021;220;14;34;0
464008;22/10/2021;220;15;29;0
464008;22/10/2021;220;16;20;0
464008;22/10/2021;220;17;14;0
464008;22/10/2021;220;18;7;0
464008;22/10/2021;220;19;10;0
464008;22/10/2021;220;20;13;0
464008;22/10/2021;220;21;13;0
464008;22/10/2021;220;22;13;0
464008;22/10/2021;220;23;15;0
464008;23/10/2021;220;0;0;0
464008;23/10/2021;220;1;0;0
