CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/10/2021;;21/10/2021 12:54;0;;22/10/2021 03:23;AB;464008
464008;22/10/2021;;20/10/2021 16:58;1;;22/10/2021 05:54;AB;464008
464008;22/10/2021;;22/10/2021 08:59;2;;22/10/2021 09:04;HO;464008
464008;22/10/2021;;21/10/2021 18:09;3;;22/10/2021 09:11;AB;464008
464008;22/10/2021;;22/10/2021 10:25;4;;22/10/2021 10:41;AB;464008
464008;22/10/2021;;21/10/2021 19:55;5;;22/10/2021 10:42;AB;464008
464008;22/10/2021;;22/10/2021 10:02;6;;22/10/2021 10:42;AB;464008
464008;22/10/2021;;22/10/2021 10:04;7;;22/10/2021 10:43;AB;464008
464008;22/10/2021;;22/10/2021 10:23;8;;22/10/2021 10:44;AB;464008
464008;22/10/2021;;22/10/2021 10:24;9;;22/10/2021 10:44;AB;464008
464008;22/10/2021;;21/10/2021 19:45;10;;22/10/2021 10:45;AB;464008
464008;22/10/2021;;20/10/2021 19:36;11;;22/10/2021 11:00;AB;464008
464008;22/10/2021;;22/10/2021 10:20;12;;22/10/2021 11:00;AB;464008
464008;22/10/2021;;22/10/2021 09:51;13;;22/10/2021 11:01;AB;464008
464008;22/10/2021;;19/10/2021 19:18;14;;22/10/2021 11:01;AB;464008
464008;22/10/2021;;01/09/2021 21:09;15;;22/10/2021 11:01;AB;464008
464008;22/10/2021;;22/10/2021 09:56;16;;22/10/2021 11:01;AB;464008
464008;22/10/2021;;15/10/2021 20:23;17;;22/10/2021 11:02;AB;464008
464008;22/10/2021;;22/10/2021 10:34;18;;22/10/2021 11:02;AB;464008
464008;22/10/2021;;22/10/2021 09:32;19;;22/10/2021 11:17;AB;464008
464008;22/10/2021;;22/10/2021 08:56;20;;22/10/2021 11:43;HO;464008
464008;22/10/2021;;22/10/2021 07:25;21;;22/10/2021 12:00;AB;464008
464008;22/10/2021;;22/10/2021 10:14;22;;22/10/2021 12:00;HO;464008
464008;22/10/2021;;22/10/2021 08:51;23;;22/10/2021 12:04;AB;464008
464008;22/10/2021;;22/10/2021 09:27;24;;22/10/2021 12:13;AB;464008
464008;22/10/2021;;22/10/2021 04:11;25;;22/10/2021 12:22;AB;464008
464008;22/10/2021;;22/10/2021 07:16;26;;22/10/2021 12:26;AB;464008
464008;22/10/2021;;22/10/2021 04:43;27;;22/10/2021 13:00;AB;464008
464008;22/10/2021;;22/10/2021 05:06;28;;22/10/2021 13:05;AB;464008
464008;22/10/2021;;16/10/2021 08:38;29;;22/10/2021 13:05;AB;464008
464008;22/10/2021;;22/10/2021 09:39;30;;22/10/2021 13:44;HO;464008
464008;22/10/2021;;22/10/2021 11:16;31;;22/10/2021 13:49;HO;464008
464008;22/10/2021;;22/10/2021 11:16;32;;22/10/2021 13:52;HO;464008
464008;22/10/2021;;22/10/2021 11:51;33;;22/10/2021 13:54;HO;464008
464008;22/10/2021;;22/10/2021 12:27;34;;22/10/2021 14:03;AB;464008
464008;22/10/2021;;22/10/2021 09:55;35;;22/10/2021 14:29;HO;464008
464008;22/10/2021;;22/10/2021 12:48;36;;22/10/2021 14:48;HO;464008
464008;22/10/2021;;22/10/2021 11:01;37;;22/10/2021 15:22;AB;464008
464008;22/10/2021;;12/10/2021 21:04;38;;22/10/2021 15:27;AB;464008
464008;22/10/2021;;22/10/2021 06:36;39;;22/10/2021 15:27;AB;464008
464008;22/10/2021;;22/10/2021 10:23;40;;22/10/2021 15:30;HO;464008
464008;22/10/2021;;22/10/2021 14:19;41;;22/10/2021 15:31;HO;464008
464008;22/10/2021;;22/10/2021 08:26;42;;22/10/2021 15:33;HO;464008
464008;22/10/2021;;22/10/2021 08:45;43;;22/10/2021 15:34;HO;464008
464008;22/10/2021;;22/10/2021 10:20;44;;22/10/2021 15:51;HO;464008
464008;22/10/2021;;22/10/2021 10:23;45;;22/10/2021 15:51;HO;464008
464008;22/10/2021;;22/10/2021 09:37;46;;22/10/2021 16:02;HO;464008
464008;22/10/2021;;22/10/2021 09:40;47;;22/10/2021 16:04;HO;464008
464008;22/10/2021;;22/10/2021 11:25;48;;22/10/2021 16:07;HO;464008
464008;22/10/2021;;22/10/2021 10:58;49;;22/10/2021 16:32;HO;464008
464008;22/10/2021;;22/10/2021 10:51;50;;22/10/2021 16:37;HO;464008
464008;22/10/2021;;22/10/2021 12:20;51;;22/10/2021 16:37;HO;464008
464008;22/10/2021;;22/10/2021 09:59;52;;22/10/2021 16:38;HO;464008
464008;22/10/2021;;22/10/2021 12:13;53;;22/10/2021 16:40;HO;464008
464008;22/10/2021;;22/10/2021 07:47;54;;22/10/2021 16:41;AB;464008
464008;22/10/2021;;22/10/2021 09:40;55;;22/10/2021 16:51;HO;464008
464008;22/10/2021;;22/10/2021 09:40;56;;22/10/2021 16:51;HO;464008
464008;22/10/2021;;22/10/2021 16:06;57;;22/10/2021 16:53;AB;464008
464008;22/10/2021;;22/10/2021 08:46;58;;22/10/2021 17:00;HO;464008
464008;22/10/2021;;22/10/2021 12:32;59;;22/10/2021 17:01;HO;464008
464008;22/10/2021;;22/10/2021 13:24;60;;22/10/2021 17:12;HO;464008
464008;22/10/2021;;22/10/2021 06:39;61;;22/10/2021 17:17;AB;464008
464008;22/10/2021;;22/10/2021 11:53;62;;22/10/2021 17:18;HO;464008
464008;22/10/2021;;22/10/2021 10:24;63;;22/10/2021 17:29;HO;464008
464008;22/10/2021;;22/10/2021 12:42;64;;22/10/2021 17:34;HO;464008
464008;22/10/2021;;22/10/2021 10:19;65;;22/10/2021 17:36;HO;464008
464008;22/10/2021;;22/10/2021 11:42;66;;22/10/2021 17:49;AB;464008
464008;22/10/2021;;22/10/2021 14:35;67;;22/10/2021 18:02;AB;464008
464008;22/10/2021;;22/10/2021 15:24;68;;22/10/2021 18:05;HO;464008
464008;22/10/2021;;22/10/2021 17:53;69;;22/10/2021 18:09;AB;464008
464008;22/10/2021;;22/10/2021 13:02;70;;22/10/2021 18:14;HO;464008
464008;22/10/2021;;22/10/2021 14:43;71;;22/10/2021 18:15;AB;464008
464008;22/10/2021;;17/10/2021 14:18;72;;22/10/2021 18:16;AB;464008
464008;22/10/2021;;22/10/2021 06:51;73;;22/10/2021 18:23;AB;464008
464008;22/10/2021;;22/10/2021 14:04;74;;22/10/2021 18:24;AB;464008
464008;22/10/2021;;22/10/2021 11:55;75;;22/10/2021 18:24;HO;464008
464008;22/10/2021;;22/10/2021 08:57;76;;22/10/2021 18:29;HO;464008
464008;22/10/2021;;22/10/2021 08:57;77;;22/10/2021 18:29;HO;464008
464008;22/10/2021;;22/10/2021 13:50;78;;22/10/2021 18:35;HO;464008
464008;22/10/2021;;22/10/2021 11:25;79;;22/10/2021 18:45;HO;464008
464008;22/10/2021;;22/10/2021 19:25;80;;22/10/2021 19:33;AB;464008
464008;22/10/2021;;22/10/2021 19:27;81;;22/10/2021 19:34;AB;464008
464008;22/10/2021;;22/10/2021 19:33;82;;22/10/2021 19:36;AB;464008
464008;22/10/2021;;22/10/2021 19:39;83;;22/10/2021 19:52;AB;464008
464008;22/10/2021;;22/10/2021 16:24;84;;22/10/2021 19:52;HO;464008
464008;22/10/2021;;22/10/2021 19:41;85;;22/10/2021 19:53;AB;464008
464008;22/10/2021;;22/10/2021 19:39;86;;22/10/2021 19:53;AB;464008
464008;22/10/2021;;22/10/2021 19:46;87;;22/10/2021 19:53;AB;464008
464008;22/10/2021;;22/10/2021 19:56;88;;22/10/2021 20:15;AB;464008
464008;22/10/2021;;22/10/2021 19:48;89;;22/10/2021 20:46;AB;464008
464008;22/10/2021;;22/10/2021 11:02;90;;22/10/2021 20:48;AB;464008
464008;22/10/2021;;22/10/2021 13:00;91;;22/10/2021 23:31;AB;464008
464008;22/10/2021;;22/10/2021 23:48;92;;22/10/2021 23:51;HO;464008
