CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/10/2021;;22/10/2021 02:27;0;;22/10/2021 02:29;AB;464011
464011;22/10/2021;;21/10/2021 06:12;1;;22/10/2021 04:03;AB;464011
464011;22/10/2021;;21/10/2021 07:51;2;;22/10/2021 06:59;AB;464011
464011;22/10/2021;;22/10/2021 07:19;3;;22/10/2021 07:20;HO;464011
464011;22/10/2021;;22/10/2021 07:43;4;;22/10/2021 07:44;HO;464011
464011;22/10/2021;;16/10/2021 18:21;5;;22/10/2021 08:35;AB;464011
464011;22/10/2021;;21/10/2021 18:57;6;;22/10/2021 09:06;AB;464011
464011;22/10/2021;;19/10/2021 15:52;7;;22/10/2021 09:15;AB;464011
464011;22/10/2021;;21/10/2021 19:04;8;;22/10/2021 09:22;AB;464011
464011;22/10/2021;;22/10/2021 09:33;9;;22/10/2021 09:54;HO;464011
464011;22/10/2021;;22/10/2021 09:06;10;;22/10/2021 10:35;AB;464011
464011;22/10/2021;;22/10/2021 08:07;11;;22/10/2021 11:04;AB;464011
464011;22/10/2021;;22/10/2021 03:25;12;;22/10/2021 11:20;AB;464011
464011;22/10/2021;;22/10/2021 11:20;13;;22/10/2021 11:21;HO;464011
464011;22/10/2021;;22/10/2021 07:22;14;;22/10/2021 11:24;AB;464011
464011;22/10/2021;;21/10/2021 17:26;15;;22/10/2021 11:31;AB;464011
464011;22/10/2021;;22/10/2021 06:36;16;;22/10/2021 11:35;AB;464011
464011;22/10/2021;;22/10/2021 07:56;17;;22/10/2021 12:27;AB;464011
464011;22/10/2021;;22/10/2021 07:31;18;;22/10/2021 12:36;AB;464011
464011;22/10/2021;;22/10/2021 10:01;19;;22/10/2021 12:38;AB;464011
464011;22/10/2021;;20/10/2021 21:38;20;;22/10/2021 12:50;AB;464011
464011;22/10/2021;;22/10/2021 09:55;21;;22/10/2021 12:56;AB;464011
464011;22/10/2021;;22/10/2021 08:10;22;;22/10/2021 13:00;AB;464011
464011;22/10/2021;;22/10/2021 08:10;23;;22/10/2021 13:22;AB;464011
464011;22/10/2021;;22/10/2021 08:05;24;;22/10/2021 13:27;HO;464011
464011;22/10/2021;;22/10/2021 07:34;25;;22/10/2021 13:33;AB;464011
464011;22/10/2021;;22/10/2021 11:30;26;;22/10/2021 14:41;AB;464011
464011;22/10/2021;;22/10/2021 13:09;27;;22/10/2021 15:05;HO;464011
464011;22/10/2021;;20/10/2021 07:08;28;;22/10/2021 15:10;AB;464011
464011;22/10/2021;;22/10/2021 07:50;29;;22/10/2021 15:14;HO;464011
464011;22/10/2021;;22/10/2021 06:42;30;;22/10/2021 15:23;AB;464011
464011;22/10/2021;;22/10/2021 14:06;31;;22/10/2021 15:24;AB;464011
464011;22/10/2021;;22/10/2021 07:32;32;;22/10/2021 15:25;AB;464011
464011;22/10/2021;;21/10/2021 17:07;33;;22/10/2021 15:25;AB;464011
464011;22/10/2021;;22/10/2021 13:23;34;;22/10/2021 15:39;AB;464011
464011;22/10/2021;;22/10/2021 15:12;35;;22/10/2021 15:40;HO;464011
464011;22/10/2021;;22/10/2021 15:16;36;;22/10/2021 15:43;HO;464011
464011;22/10/2021;;22/10/2021 06:43;37;;22/10/2021 15:52;HO;464011
464011;22/10/2021;;22/10/2021 07:01;38;;22/10/2021 15:54;HO;464011
464011;22/10/2021;;22/10/2021 07:38;39;;22/10/2021 16:03;AB;464011
464011;22/10/2021;;22/10/2021 06:56;40;;22/10/2021 16:14;AB;464011
464011;22/10/2021;;22/10/2021 11:37;41;;22/10/2021 16:16;AB;464011
464011;22/10/2021;;22/10/2021 16:18;42;;22/10/2021 16:18;HO;464011
464011;22/10/2021;;22/10/2021 06:52;43;;22/10/2021 16:22;AB;464011
464011;22/10/2021;;22/10/2021 06:41;44;;22/10/2021 16:32;AB;464011
464011;22/10/2021;;22/10/2021 07:36;45;;22/10/2021 16:33;AB;464011
464011;22/10/2021;;22/10/2021 07:28;46;;22/10/2021 16:34;AB;464011
464011;22/10/2021;;22/10/2021 13:00;47;;22/10/2021 16:39;AB;464011
464011;22/10/2021;;22/10/2021 08:00;48;;22/10/2021 16:44;AB;464011
464011;22/10/2021;;22/10/2021 07:30;49;;22/10/2021 16:45;AB;464011
464011;22/10/2021;;22/10/2021 08:35;50;;22/10/2021 16:57;HO;464011
464011;22/10/2021;;22/10/2021 06:46;51;;22/10/2021 17:07;AB;464011
464011;22/10/2021;;22/10/2021 06:44;52;;22/10/2021 17:11;AB;464011
464011;22/10/2021;;22/10/2021 09:02;53;;22/10/2021 17:14;AB;464011
464011;22/10/2021;;22/10/2021 08:20;54;;22/10/2021 17:23;AB;464011
464011;22/10/2021;;22/10/2021 14:38;55;;22/10/2021 17:28;AB;464011
464011;22/10/2021;;22/10/2021 11:02;56;;22/10/2021 17:34;AB;464011
464011;22/10/2021;;22/10/2021 07:14;57;;22/10/2021 17:35;AB;464011
464011;22/10/2021;;22/10/2021 07:21;58;;22/10/2021 17:36;AB;464011
464011;22/10/2021;;22/10/2021 11:30;59;;22/10/2021 17:37;AB;464011
464011;22/10/2021;;22/10/2021 07:37;60;;22/10/2021 17:37;HO;464011
464011;22/10/2021;;22/10/2021 06:56;61;;22/10/2021 17:45;AB;464011
464011;22/10/2021;;22/10/2021 08:56;62;;22/10/2021 18:00;AB;464011
464011;22/10/2021;;22/10/2021 07:18;63;;22/10/2021 18:05;AB;464011
464011;22/10/2021;;22/10/2021 07:17;64;;22/10/2021 18:11;AB;464011
464011;22/10/2021;;22/10/2021 07:21;65;;22/10/2021 18:15;AB;464011
464011;22/10/2021;;22/10/2021 08:53;66;;22/10/2021 18:24;HO;464011
464011;22/10/2021;;21/10/2021 16:39;67;;22/10/2021 18:34;AB;464011
464011;22/10/2021;;22/10/2021 07:23;68;;22/10/2021 18:34;AB;464011
464011;22/10/2021;;22/10/2021 09:53;69;;22/10/2021 18:42;AB;464011
464011;22/10/2021;;22/10/2021 07:27;70;;22/10/2021 18:43;AB;464011
464011;22/10/2021;;22/10/2021 08:26;71;;22/10/2021 18:53;AB;464011
464011;22/10/2021;;22/10/2021 12:18;72;;22/10/2021 18:55;AB;464011
464011;22/10/2021;;22/10/2021 13:00;73;;22/10/2021 19:05;HO;464011
464011;22/10/2021;;22/10/2021 11:39;74;;22/10/2021 19:13;AB;464011
464011;22/10/2021;;22/10/2021 10:31;75;;22/10/2021 19:23;AB;464011
464011;22/10/2021;;22/10/2021 09:29;76;;22/10/2021 19:26;AB;464011
464011;22/10/2021;;22/10/2021 09:20;77;;22/10/2021 19:31;AB;464011
464011;22/10/2021;;22/10/2021 11:32;78;;22/10/2021 19:42;AB;464011
464011;22/10/2021;;22/10/2021 14:57;79;;22/10/2021 19:49;AB;464011
464011;22/10/2021;;22/10/2021 11:24;80;;22/10/2021 19:52;AB;464011
464011;22/10/2021;;22/10/2021 08:54;81;;22/10/2021 20:02;AB;464011
464011;22/10/2021;;22/10/2021 12:41;82;;22/10/2021 20:03;AB;464011
464011;22/10/2021;;22/10/2021 14:58;83;;22/10/2021 20:19;HO;464011
464011;22/10/2021;;22/10/2021 09:03;84;;22/10/2021 20:23;AB;464011
464011;22/10/2021;;22/10/2021 19:41;85;;22/10/2021 20:23;HO;464011
464011;22/10/2021;;17/10/2021 21:20;86;;22/10/2021 20:51;AB;464011
464011;22/10/2021;;22/10/2021 19:41;87;;22/10/2021 20:52;HO;464011
464011;22/10/2021;;22/10/2021 13:16;88;;22/10/2021 20:57;AB;464011
464011;22/10/2021;;04/04/2021 18:36;89;;22/10/2021 21:21;AB;464011
464011;22/10/2021;;22/10/2021 22:29;90;;22/10/2021 22:31;HO;464011
464011;22/10/2021;;19/10/2021 09:23;91;;22/10/2021 22:34;AB;464011
464011;22/10/2021;;22/10/2021 16:43;92;;22/10/2021 22:48;HO;464011
464011;22/10/2021;;22/10/2021 07:36;93;;22/10/2021 23:47;AB;464011
464011;23/10/2021;;23/10/2021 00:38;94;;23/10/2021 00:39;HO;464011
